﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,薺菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),德川倉儲股份有限公司,桃園市桃園區大有路80號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,溪海國小,桃園市大園區和平西路一段420號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,埔心國小,桃園市大園區中正東路1段189巷35號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市大園區五權國民小學,桃園市大園區中正東路二段539號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,中山國小,桃園市桃園區國際路一段1070號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,建國國小,桃園市桃園區昆明路95號,與規定相符
109/10/5,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,中埔國小,桃園市桃園區永安路1054號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,智利富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯(桃園建國分公司),桃園市桃園區三民路三段518號1樓,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,進口蜜柑,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯(桃園建國分公司),桃園市桃園區三民路三段518號1樓,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,進口洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯(桃園建國分公司),桃園市桃園區三民路三段518號1樓,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,進口結球萵苣,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,韓國大白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,美國紫白洋蔥,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/10/5,109年度市售蔬果農產品農藥殘留監測計畫,木瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
