區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,2,15,10,0,6,0,0,1,2,0,1,3,0,5,2,4
中壢區,0,4,17,16,2,3,0,0,0,2,0,0,4,4,4,5,2
大溪區,0,2,3,1,1,3,0,0,0,3,0,0,1,0,0,1,0
楊梅區,0,2,10,7,0,1,0,0,4,0,1,3,2,2,2,0,2
蘆竹區,0,3,6,2,1,2,0,0,4,2,0,1,0,0,2,3,1
大園區,0,2,10,4,0,0,0,0,8,3,1,0,1,3,3,1,0
龜山區,0,1,5,4,0,1,0,0,1,0,0,0,2,0,2,1,1
八德區,0,5,5,10,0,0,0,0,0,1,0,1,0,1,4,1,2
龍潭區,0,0,7,4,0,1,0,0,2,0,0,0,1,1,3,0,2
平鎮區,0,1,13,9,1,1,0,0,3,0,0,1,2,5,1,4,1
新屋區,0,0,8,0,0,1,0,0,7,1,1,1,3,1,0,1,0
觀音區,0,0,7,0,0,0,0,0,7,0,0,0,0,3,1,2,1
復興區,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0
