里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,9,12,8,10,11,17,11,20,12,12,14,13,10,12,17,10,21,15,20,24,26,25,34,24,16,28,24,19,28,30,17,25,28,31,20,27,18,25,22,31,29,25,29,21,29,19,32,34,31,25,36,25,37,26,37,33,19,37,24,31,30,24,33,21,31,25,20,24,21,13,18,15,16,12,12,12,11,5,7,11,6,6,5,10,8,5,6,2,3,0,2,3,0,3,0,1,1,0,0,0,0
觀音里,女,7,6,14,4,10,13,11,16,12,14,14,13,10,9,18,11,17,13,11,24,19,26,15,18,24,21,20,27,25,19,22,25,18,20,16,14,22,10,20,19,18,21,27,25,35,24,33,19,25,20,27,24,19,23,21,23,19,27,24,26,24,23,20,18,17,18,17,22,18,21,19,17,15,9,13,16,11,10,10,11,12,13,14,9,11,6,7,13,4,6,3,5,1,3,3,2,0,2,0,0,1
白玉里,男,1,3,6,0,4,2,4,2,3,4,3,1,5,2,2,9,6,7,7,5,6,4,6,10,5,7,11,7,8,6,8,6,6,5,6,7,3,4,7,6,6,8,3,5,5,4,13,6,5,9,10,9,4,7,3,7,12,9,12,9,10,13,15,9,19,8,6,8,15,10,9,4,2,9,4,3,5,2,3,3,1,2,6,1,2,2,2,1,2,2,0,2,1,1,0,2,0,0,0,0,0
白玉里,女,5,3,1,3,2,5,4,5,1,3,9,3,1,4,1,2,5,4,5,3,7,8,7,8,6,6,8,4,11,9,3,5,6,4,6,3,9,3,6,5,7,6,8,4,3,5,3,10,6,5,5,10,5,2,5,10,6,9,4,8,10,4,5,5,4,3,4,3,9,8,4,5,4,2,7,3,5,5,4,1,2,5,3,3,4,1,4,4,4,3,2,2,0,1,1,0,1,2,0,0,1
廣興里,男,3,5,2,3,6,4,4,4,6,7,8,5,6,6,2,9,6,9,6,15,16,15,7,12,10,9,15,10,16,8,14,11,10,13,13,12,7,6,6,10,13,11,16,12,12,10,19,25,10,14,7,9,15,11,13,11,21,15,18,13,15,22,6,15,14,10,13,13,12,10,8,9,10,6,12,3,13,3,2,5,3,4,8,1,4,1,2,2,3,2,1,0,0,0,1,1,0,0,0,0,0
廣興里,女,5,3,5,1,5,4,4,6,3,6,5,4,2,7,1,6,6,7,3,7,12,8,8,7,8,9,10,18,8,6,14,13,12,11,6,16,7,2,11,12,15,14,13,7,8,12,9,11,7,7,7,8,10,9,14,14,8,12,12,9,8,9,12,5,4,5,6,9,7,10,6,6,4,6,8,4,7,5,0,5,4,7,3,5,4,7,0,3,4,3,1,1,1,3,1,0,0,0,1,0,1
大潭里,男,12,12,12,12,13,10,13,9,4,7,8,13,5,10,9,5,16,7,13,16,19,18,26,23,21,21,24,23,21,26,26,23,26,22,26,24,16,18,12,27,24,17,22,20,18,16,10,9,13,16,20,18,12,30,16,23,17,29,24,32,15,21,21,17,19,26,20,16,21,16,9,11,4,8,3,4,4,3,9,4,4,4,3,3,1,3,3,3,1,1,1,0,2,0,0,2,2,0,0,0,0
大潭里,女,11,12,11,11,9,9,9,12,8,13,9,6,4,5,9,12,4,4,14,13,21,16,18,18,21,14,28,32,30,22,18,36,27,23,26,22,24,19,24,14,17,25,27,21,19,12,21,18,20,11,15,13,12,17,21,25,19,27,29,20,15,21,23,13,18,21,11,14,11,4,5,11,8,10,8,5,4,4,5,5,4,4,6,7,5,7,3,5,1,3,2,2,2,0,1,2,0,1,0,0,0
武威里,男,1,6,6,3,5,1,6,4,6,4,7,2,1,8,6,9,4,10,3,8,6,6,6,10,7,7,11,13,7,7,5,6,11,8,8,8,9,8,7,12,10,5,6,11,2,7,7,3,10,8,4,5,4,7,5,8,15,6,15,9,11,10,12,14,14,11,8,10,8,7,5,10,7,4,6,0,5,5,3,1,4,2,4,4,3,1,1,2,2,1,2,3,2,0,2,0,0,0,1,0,0
武威里,女,1,3,5,7,7,3,5,9,2,0,2,8,3,5,3,3,4,2,5,7,8,8,12,5,3,6,13,7,9,7,5,15,10,5,12,11,7,4,5,8,8,9,6,10,3,11,5,5,6,8,3,6,8,5,8,4,14,3,9,7,8,6,10,7,9,6,4,8,4,3,6,9,3,2,3,1,2,2,2,3,3,3,5,3,3,4,7,2,3,2,3,1,2,1,1,0,0,0,1,0,0
保生里,男,8,12,14,11,11,14,11,8,10,12,11,0,4,4,13,5,11,13,11,17,14,21,19,20,17,19,23,19,30,24,12,20,20,30,23,16,16,14,18,13,15,16,19,19,12,22,13,17,17,20,14,18,17,18,23,10,20,17,17,18,30,19,28,20,22,26,13,27,19,20,7,20,9,15,10,9,11,11,11,9,11,5,9,4,3,3,0,3,3,2,1,2,0,0,1,1,0,0,0,0,0
保生里,女,9,14,14,11,9,9,7,3,10,6,8,8,5,7,8,11,16,13,13,14,10,23,15,21,10,8,28,26,21,21,22,23,17,24,14,21,27,18,11,21,17,24,22,19,19,17,18,14,17,13,9,20,13,20,14,17,20,20,22,13,21,12,24,17,16,14,10,13,7,14,12,13,9,7,7,10,10,6,5,6,4,4,4,6,6,3,4,6,6,5,3,2,2,1,1,0,0,1,0,0,0
三和里,男,3,6,4,2,4,2,1,1,2,2,2,3,2,2,5,6,5,5,4,8,2,4,8,5,14,11,9,14,8,4,8,8,6,4,4,7,5,5,4,8,5,5,4,9,6,7,8,4,10,8,4,4,10,12,12,15,9,11,9,9,11,7,14,10,10,7,5,6,9,6,5,2,5,10,4,4,1,4,1,7,0,1,2,3,3,6,2,2,2,0,0,1,1,0,0,1,0,0,0,0,0
三和里,女,1,2,1,0,1,2,2,4,3,0,1,3,6,3,3,3,3,2,5,6,6,9,8,5,8,8,8,4,3,10,7,4,4,8,5,2,3,4,3,7,1,6,5,15,6,10,4,5,1,6,4,7,4,9,6,7,6,8,9,3,8,3,2,8,6,2,7,7,7,8,5,5,5,4,8,3,3,1,1,0,4,3,4,4,3,5,2,3,2,5,1,1,2,3,0,1,0,0,0,0,0
新興里,男,4,4,5,1,5,0,2,10,2,2,1,3,2,5,4,5,1,4,3,5,3,8,3,6,12,7,3,7,14,8,12,11,12,13,6,9,6,7,5,3,6,4,5,8,3,4,4,4,6,9,4,7,8,9,12,12,10,11,6,11,11,11,8,13,6,9,2,6,6,5,3,4,1,6,3,3,4,0,4,1,0,4,4,3,4,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
新興里,女,3,2,1,2,7,3,1,2,3,3,2,1,1,1,2,1,5,4,7,5,6,2,6,5,6,6,6,10,12,7,8,5,4,16,4,2,3,3,6,5,4,5,8,5,2,6,4,7,6,11,4,3,3,8,6,9,5,5,12,9,5,8,6,5,1,3,4,3,3,3,1,1,2,3,3,2,1,2,4,3,4,4,5,1,4,1,3,2,1,3,0,1,0,3,0,1,0,1,0,0,0
坑尾里,男,11,13,15,20,8,8,11,8,12,5,7,7,2,5,6,14,9,12,13,16,19,18,14,16,15,16,21,25,16,19,21,19,24,21,18,16,17,10,22,18,22,18,32,17,23,17,17,18,11,20,18,28,25,15,16,14,22,21,25,12,24,17,16,18,13,15,17,17,18,11,11,6,13,5,7,3,7,2,7,2,3,5,4,2,10,3,3,3,2,1,1,2,0,0,0,0,0,0,0,0,0
坑尾里,女,12,7,12,6,14,6,13,8,10,7,4,7,5,4,4,4,8,7,10,11,11,11,16,17,19,19,21,20,16,17,21,19,14,14,17,17,18,12,16,15,16,22,20,20,18,14,13,16,24,12,12,17,16,14,19,21,11,14,11,16,11,14,15,5,13,15,11,10,11,5,9,10,3,2,11,6,7,7,6,3,5,5,4,7,6,5,5,5,2,3,2,5,0,1,0,2,1,0,0,2,0
金湖里,男,10,5,11,8,6,12,8,15,12,12,12,10,18,9,22,20,20,17,17,15,25,25,24,31,26,27,31,33,26,31,19,24,19,29,26,16,19,12,23,21,36,22,29,26,27,25,28,15,16,24,36,20,27,23,21,23,32,27,26,31,24,29,24,29,23,21,25,22,29,15,9,13,16,12,12,4,13,2,2,6,5,10,4,4,7,4,3,6,1,4,2,4,0,1,3,0,0,1,0,0,0
金湖里,女,6,10,9,9,9,6,13,10,12,10,16,17,20,12,22,13,14,15,20,11,20,18,25,26,20,21,29,19,24,16,29,18,27,21,19,12,17,18,12,19,29,31,30,35,28,22,19,35,18,21,27,20,21,26,23,20,39,20,31,24,22,15,28,12,22,26,5,22,11,13,14,12,12,12,1,8,2,10,5,10,7,5,6,7,11,5,5,2,2,3,2,1,0,3,1,2,1,0,0,0,0
藍埔里,男,14,7,16,7,8,9,10,15,7,7,13,11,14,8,12,17,13,12,16,18,21,15,18,27,29,18,26,26,22,28,33,36,30,39,22,19,22,22,24,26,37,20,17,28,17,20,20,22,18,27,16,16,25,30,32,26,29,28,27,32,23,31,40,39,28,19,21,26,26,18,13,12,10,8,10,5,4,4,5,11,3,4,2,5,5,3,9,3,3,4,1,0,1,2,0,1,1,1,0,1,0
藍埔里,女,8,15,16,13,16,8,9,15,15,11,11,17,13,9,14,4,17,11,11,22,22,18,18,27,20,19,34,20,20,26,18,27,24,19,21,19,21,14,30,17,26,20,20,23,22,19,29,24,24,18,16,19,20,23,20,28,30,27,24,19,22,24,24,23,28,19,18,11,13,10,16,12,6,6,11,9,5,8,6,2,8,1,10,6,4,6,6,5,12,4,6,1,2,3,4,0,0,1,0,1,0
大同里,男,16,13,12,24,21,22,14,12,27,20,23,27,24,16,28,19,26,29,24,23,25,30,36,30,40,22,36,23,28,31,27,33,26,28,32,20,29,31,15,31,27,42,27,26,29,23,43,30,23,34,22,24,29,27,18,29,41,24,27,33,32,34,24,22,26,24,10,18,19,21,15,20,20,12,14,6,6,8,7,8,5,2,9,4,3,5,3,5,2,0,2,2,1,1,1,0,1,0,0,0,0
大同里,女,11,10,6,19,15,11,20,18,21,14,15,31,20,14,14,19,20,21,23,20,19,27,32,19,23,26,33,25,23,31,27,26,27,25,24,31,23,28,29,22,32,41,31,30,38,37,37,22,29,33,39,32,29,28,13,21,32,30,27,32,31,25,18,28,14,26,21,24,17,9,20,20,11,9,6,3,11,6,7,7,8,8,5,11,7,6,8,4,1,3,3,4,2,3,0,1,0,0,0,0,0
大堀里,男,4,6,8,7,6,7,7,8,12,10,5,7,10,4,12,13,12,10,12,15,10,8,14,11,17,17,9,19,22,15,21,14,18,16,20,24,7,15,14,15,17,11,17,15,17,13,15,13,17,11,16,15,17,15,11,14,17,10,17,29,17,20,8,14,25,10,20,12,14,14,6,13,8,3,8,6,4,4,2,6,4,3,3,2,3,0,3,2,0,1,1,3,0,0,0,1,1,1,0,0,0
大堀里,女,4,8,6,8,7,9,8,9,11,5,6,15,5,4,9,9,10,9,10,11,10,10,9,16,14,20,12,22,11,16,17,19,15,13,13,11,11,13,12,11,16,23,13,10,12,13,13,10,12,7,11,9,11,8,15,13,15,10,16,15,20,11,12,12,12,12,4,13,4,8,10,8,4,4,8,8,1,3,5,2,6,5,5,2,2,2,2,4,1,3,3,2,2,2,2,0,0,0,1,0,0
崙坪里,男,20,21,12,13,21,29,18,20,19,27,6,18,21,17,22,24,29,35,26,32,43,28,42,44,39,34,52,52,49,54,51,51,56,49,47,47,39,34,62,60,46,53,38,34,40,26,39,51,31,25,37,35,41,40,44,41,53,44,50,52,45,47,43,33,47,44,28,38,41,35,29,25,19,17,16,23,11,10,11,8,11,11,8,11,7,3,10,6,2,3,2,2,2,4,1,1,3,1,0,0,1
崙坪里,女,25,19,23,22,20,18,23,15,24,21,20,24,15,13,18,19,29,27,32,20,30,40,48,41,21,44,42,47,47,42,42,45,33,43,39,35,31,39,33,43,43,39,29,30,42,45,38,20,37,47,33,40,31,52,35,42,45,34,48,41,52,53,37,33,45,35,26,35,20,23,31,35,29,15,20,17,16,14,11,17,9,12,10,17,15,3,15,5,7,8,2,4,3,1,2,1,0,1,0,0,1
富源里,男,28,13,22,40,23,20,12,28,27,29,24,27,19,23,22,19,29,33,29,28,25,36,29,39,29,41,47,56,40,58,42,43,59,52,35,44,35,32,42,49,50,48,54,48,46,46,48,32,32,34,37,24,30,26,36,35,43,33,37,43,33,33,33,34,26,27,28,20,23,21,26,19,19,16,14,17,11,7,3,2,10,7,4,8,3,5,3,3,3,5,3,2,2,0,1,2,0,0,0,0,0
富源里,女,11,27,23,26,15,24,21,20,22,24,20,22,25,9,29,26,23,26,29,32,31,34,19,37,34,31,41,34,45,45,36,35,37,44,43,35,33,28,42,43,40,55,45,49,50,46,40,37,36,34,36,34,35,32,40,40,41,36,47,46,33,42,31,29,25,30,28,34,24,15,24,22,16,13,10,9,11,3,9,6,8,5,8,4,8,5,4,6,3,0,6,2,5,0,2,1,0,1,1,0,0
上大里,男,8,4,12,10,14,8,7,17,12,12,7,12,5,11,12,13,13,12,18,14,14,22,30,32,32,27,36,28,32,32,24,33,22,24,27,18,22,24,18,22,29,23,14,14,13,14,22,20,23,11,19,18,24,30,24,37,24,25,33,24,32,28,37,21,15,20,26,14,22,13,12,18,10,13,7,4,7,2,5,7,4,5,4,10,3,3,2,2,3,1,2,0,2,1,0,0,1,0,0,0,0
