日期,大事記
109年1月12日,龜山義消中隊迴龍分隊分隊長佈達儀式
109年1月14日,桃園市議會慰勞消防同仁執行春節期間安全維護工作活動
109年1月15日,覺海寺捐贈救護車
109年1月17日,大溪義消中隊復興分隊分隊長佈達儀式
109年1月17日,109年度119消防節活動暨親子闖關體驗活動
109年2月7日,落實全流程防護_消防團隊整備能量迎戰防疫難關
109年2月12日,辦理火災原因調查鑑定基礎班
109年2月13日,109年上半年度消防安全暨危險物品管理檢查實務
109年2月22日,桃市消防高規格後送鑽石公主號乘客
109年2月23日,中壢慈惠堂為消防人員點平安燈
109年2月26日,辦理本市109年災害防救演習_兵棋推演
109年2月29日,辦理桃園區社區自主防疫作業演練
109年3月4日,完成鑽石公主號後送任務_徐國勇部長親臨慰勞消防同仁
109年3月8日,辦理中壢區社區自主防疫作業演練
109年3月24日,八德聯明工業區聯誼會捐贈桃園市政府消防局勤務車
109年3月27日,本局因應疫情辦理異地及居家辦公模擬演練
109年3月29日,協助完成後送湖北類包機任務
109年3月30日,鄭文燦市長視察消防分隊慰勞救護人員
109年4月6日,龜山防宣分隊分隊長佈達典禮
109年4月13日,鄭文燦市長感謝桃園、中路及三民分隊消防同仁守住防疫第一線
109年4月16日,東方扶輪社贈救護車_提升消防局救護能量
109年4月20日,桃園東北扶輪社及聯倉交通股份有限公司捐贈防疫物資
109年4月30日,鄭文燦市長慰勞大竹分隊消防弟兄_守住防疫第一線
109年5月4日,皇家薇庭及桃園東區扶輪社致贈精美餐盒支持消防同仁防疫工作
109年5月7日,鄭文燦市長慰勞消防分隊防疫勤務，發放工作獎勵金感謝消防人員
109年5月14日,感謝消防弟兄辛勤防疫_桃市府發放獎勵金
109年5月21日,歇腳亭致贈暖心茶飲，傳遞溫暖給第一線消防人員
109年5月23日,內政部部長視察桃園市防災整備工作
109年6月4日,109年度上半年119報案電話大量話務測試暨災害應變中心開設幕僚作業災情處置演練
109年6月15日,109年人道救援管理組訓練
109年6月16日,109年上半年度基層同仁座談會
109年6月19日,區公所災害防救兵棋推演教育訓練
109年6月24日,黃碧華女士捐贈巴陵分隊救護車
109年6月24日,第23 期救助訓練結訓典禮
109年6月29日,桃園市消防協會致贈防疫獎勵慰問金100萬元
109年7月3日,109年度上半年強化山域救援機制專家研商座談會
109年7月9日,青埔、興國、龍潭、平鎮義消分隊長佈達典禮
109年7月14日,109年化學災害搶救指揮官班訓練
109年7月16日,桃園市不動產開發商業同業公會捐贈消防勤務車
109年7月28日,本局109年局長盃羽球錦標賽
109年8月3日,109年暑期消防營
109年8月8日,火德星君聖誕平安祈福系列活動
109年8月14日,109年分隊長班訓練
109年8月17日,本局參加法務部廉政署109年透明晶質獎評鑑
109年8月18日,辦理本市109年第3次災害防救辦公室工作會議
109年8月21日,義消幹部佈達
109年8月25日,本局109年局長盃保齡球錦標賽
109年8月31日,火場事故安全官訓練
109年9月1日,地震島大冒險特展
109年9月3日,參加109年忠烈祠祭祀活動
109年9月10日,辦理本市109年前進指揮所教育訓練工作坊
109年9月11日,本局109年9月文康體能訓練暨聯誼活動
109年9月14日,本局同仁榮獲1111人力銀行2020最感人工作貢獻獎
109年9月16日,109年危險物品業務座談會
109年9月16日,李金土先生捐贈本局楊梅分隊救護車1 輛
109年9月18日,桃園地景藝術節期間本局執行活動水域安全勤務
109年9月21日,109年國家防災日辦理全民地震演練暨宣導系列活動
109年9月23日,花蓮縣義勇消防總隊宣導大隊參訪本局防災教育館
109年9月29日,九旬老翁與友遺愛捐贈本局大湳分隊手動電擊器
109年9月29日,行政院109年度災害防救業務現地訪視
109年10月5日,車禍救援教官班訓練
109年10月6日,火場事故安全官結訓
109年10月8日,幼獅分隊重建工程落成啟用典禮
109年10月18日,109年全國災害防救團體理事長暨幹部聯繫會報
109年10月20日,109年局長盃桌球錦標賽
109年10月21日,110年度防範一氧化碳中毒細部執行計畫說明會
109年10月27日,利晉工程股份有限公司捐贈本局幫浦消防車及消防勤務車
109年10月28日,內壢義消分隊長佈達典禮
109年10月30日,行政院109年度災害防救業務訪評
109年11月4日,本局109年局長盃漆彈錦標賽
109年11月9日,車禍救援基礎班訓練
109年11月13日,楊梅區高山頂啟明宮捐贈消防勤務車
109年11月21日,國際獅子會300G2區捐贈本局氣相層析質譜儀
109年11月21日,國際同濟會桃園區文化會捐贈災情勘查車
109年11月23日,新屋分隊拆除重建統包工程動土典禮
109年11月30日,大溪義消中隊長佈達典禮
109年12月1日,辦理本市109年第4 次災害防救辦公室工作會議
109年12月1日,本局榮獲社團法人臺灣災害管理學會2020 年獎賞活動團體優良事蹟獎
109年12月4日,桃園防災教育館入館參訪第30萬人誕生
109年12月4日,109年災害現場安全研討會
109年12月6日,防火宣導大隊109年終評鑑暨宣導技巧訓練
109年12月7日,內政部長徐國勇再度頒發防疫工作獎勵金
109年12月7日,羅元城先生回饋社會捐贈幫浦消防車
109年12月8日,本局辦理防範一氧化碳中毒宣導
109年12月11日,109年大隊救災指揮CCIO演練
109年12月12日,全國呼吸道插管暨CPR+AED競賽桃園消防勇奪六大獎項
109年12月16日,救護義消大隊大隊長佈達典禮
109年12月19日,首屆SMC運動賽事醫學冠軍賽桃園消防囊括冠亞季軍
109年12月26日,國際獅子會台北市第二支會捐贈災情勘查車
109年12月30日,大湳福成宮回饋社會捐贈消防勤務車
109年12月30日,大湳消防分隊落成啟用典禮
