里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,13,11,11,13,15,17,32,21,11,11,21,20,15,18,21,25,20,22,10,23,18,26,30,19,20,28,18,23,35,17,29,23,25,21,29,20,22,24,24,24,25,25,25,19,23,28,29,33,26,20,19,28,12,25,26,16,38,31,31,33,34,28,27,23,20,27,21,17,19,19,21,14,17,11,18,11,7,6,12,13,6,5,7,10,8,7,9,6,2,0,3,2,3,2,2,0,0,0,0,0,0
新屋里,女,16,13,14,15,9,13,16,14,8,17,21,19,18,11,16,21,19,10,12,19,19,20,20,20,25,17,28,10,26,23,30,27,34,21,24,22,17,16,13,22,27,21,32,20,29,21,22,21,20,23,31,17,23,31,23,18,26,26,34,16,23,20,28,23,25,20,31,17,20,18,14,19,7,13,18,8,13,8,16,13,13,12,16,19,11,7,9,6,9,7,4,4,2,1,1,0,1,0,0,0,0
新生里,男,23,22,13,23,20,24,37,36,35,23,35,37,27,27,23,35,32,29,34,39,32,35,43,29,35,34,46,31,36,49,51,39,41,29,52,47,18,52,39,42,33,32,34,30,36,31,28,33,22,24,28,33,27,42,21,39,37,31,45,32,42,43,31,23,35,40,30,29,17,33,20,11,19,14,11,6,6,10,11,12,8,13,10,7,9,6,8,5,5,6,2,4,0,1,2,2,2,1,0,1,0
新生里,女,16,29,22,21,21,31,39,29,28,20,26,26,19,28,28,23,15,17,26,27,24,32,33,26,35,34,40,39,32,32,37,54,29,29,44,35,36,27,37,31,38,31,42,53,41,27,35,36,27,24,30,27,37,45,43,35,43,30,41,49,40,31,40,30,34,33,28,33,26,21,29,17,14,15,10,12,17,13,12,10,18,18,11,9,20,8,9,5,6,4,7,7,3,4,2,1,1,0,1,0,1
後湖里,男,7,7,7,6,7,13,11,4,8,10,11,9,7,9,9,8,7,6,8,11,17,14,11,15,16,15,12,14,19,18,18,13,18,15,11,13,14,12,11,16,11,9,8,13,13,13,11,15,5,12,11,17,17,10,15,25,15,19,11,18,16,10,12,14,14,11,11,17,12,7,10,12,9,6,16,10,2,3,0,0,4,6,3,4,1,3,1,5,1,1,2,0,1,0,1,1,0,1,0,1,0
後湖里,女,4,1,7,8,8,11,11,11,6,5,8,11,9,7,9,5,9,7,13,11,11,7,14,13,12,11,21,10,17,8,12,8,13,10,10,14,6,15,10,5,6,8,16,8,14,8,6,8,18,15,11,18,21,10,12,18,15,11,11,12,6,13,8,14,14,6,6,8,14,4,8,7,13,2,7,5,9,4,2,4,5,5,2,6,3,1,4,2,6,2,4,1,1,2,2,0,0,1,0,0,0
清華里,男,16,20,29,17,18,18,14,15,14,29,22,24,19,19,20,24,23,34,41,35,27,26,42,30,30,36,37,42,43,45,42,48,45,39,42,46,31,33,40,37,29,41,38,54,34,37,32,33,35,29,24,36,32,36,32,32,33,43,41,49,42,42,46,51,37,39,37,36,35,20,28,22,25,20,21,16,10,7,8,6,8,14,9,10,8,6,3,2,5,6,4,1,1,4,0,0,0,1,0,0,0
清華里,女,18,14,14,18,19,16,17,19,18,14,17,26,18,19,22,20,20,25,16,18,23,29,33,39,19,28,33,30,35,42,33,36,45,32,42,29,32,39,45,35,44,38,34,34,31,36,36,30,26,31,25,33,32,35,53,44,31,38,36,47,52,45,37,28,37,37,28,31,32,21,29,14,36,14,16,6,10,12,5,6,13,11,17,13,10,8,11,8,2,6,5,3,2,1,2,2,3,2,2,2,0
頭洲里,男,27,33,28,26,28,33,28,34,29,30,36,39,24,25,28,27,21,23,28,34,39,31,24,33,30,35,47,48,40,42,43,37,46,55,40,44,43,53,57,59,59,53,51,58,55,55,65,41,36,41,40,51,39,47,50,33,31,26,25,32,23,32,34,40,37,27,35,27,28,24,36,17,23,25,23,8,14,11,8,12,11,8,6,12,5,7,5,0,2,5,3,2,2,1,0,0,1,1,1,0,1
頭洲里,女,27,27,36,30,22,26,27,28,38,27,30,24,16,20,19,24,17,25,31,23,30,40,24,31,29,45,36,31,50,46,28,41,35,50,34,42,51,48,54,55,61,49,52,57,45,53,35,37,45,38,36,38,38,40,28,36,32,29,27,47,33,36,42,25,30,29,40,42,31,26,27,26,16,18,26,18,15,10,12,14,9,11,8,7,10,7,6,6,2,0,2,6,5,1,0,0,0,1,0,1,1
埔頂里,男,12,13,10,15,13,10,4,15,12,9,12,17,8,14,8,18,16,8,13,17,18,20,20,13,24,20,26,29,27,29,22,31,35,40,26,25,20,19,22,26,25,21,30,20,12,21,22,16,10,23,19,14,25,25,21,19,18,20,45,20,24,22,31,27,27,28,23,29,20,19,18,18,19,8,9,5,5,8,6,5,8,7,8,2,5,4,7,3,3,3,2,1,2,0,0,1,1,1,0,0,1
埔頂里,女,13,6,12,10,14,12,14,10,13,15,11,11,8,11,14,13,13,8,12,13,12,17,34,18,19,27,20,25,22,20,24,22,23,16,20,26,13,16,16,22,16,13,21,15,23,12,19,19,17,13,17,11,13,22,24,25,22,23,25,26,24,28,24,21,22,24,30,22,20,15,16,16,7,9,10,3,12,6,8,8,12,3,8,9,7,9,6,3,4,2,2,2,2,1,0,0,4,0,1,1,1
