﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1937,516,312,178,17,68,12,82,5,2,18,149,7,24,0,0,104
桃園區,女,2185,701,393,221,16,62,27,110,12,6,11,151,7,33,0,0,118
中壢區,男,1851,803,406,245,46,92,12,93,4,0,22,123,2,31,0,1,93
中壢區,女,2152,1052,517,371,61,129,21,97,10,0,15,153,3,34,0,2,95
大溪區,男,1690,1371,116,85,9,37,8,23,0,0,7,31,0,8,0,0,66
大溪區,女,1624,1624,150,121,8,35,8,43,1,1,7,51,0,10,0,0,59
楊梅區,男,1031,367,190,122,34,66,4,38,1,0,3,54,7,12,0,1,28
楊梅區,女,1063,461,240,156,35,56,9,62,11,0,1,69,3,13,0,1,35
蘆竹區,男,1379,187,210,126,18,35,4,25,1,2,7,70,3,15,0,0,69
蘆竹區,女,1465,223,264,179,13,34,5,38,8,1,3,64,4,13,0,0,50
大園區,男,1246,114,135,151,17,19,0,9,2,4,7,23,0,8,0,0,33
大園區,女,1211,124,144,163,15,20,2,13,3,1,3,33,0,11,0,0,38
龜山區,男,2499,214,259,165,28,51,15,17,3,1,12,122,1,15,0,0,103
龜山區,女,2397,349,293,220,25,29,10,30,0,1,14,136,3,25,0,0,107
八德區,男,2068,547,256,129,24,69,6,51,8,0,1,125,11,29,0,0,106
八德區,女,2072,704,347,225,28,68,9,71,16,0,3,144,5,43,0,0,91
龍潭區,男,803,541,163,117,3,16,3,33,4,2,1,113,8,8,0,0,30
龍潭區,女,782,690,186,195,5,23,4,33,6,5,1,91,2,24,0,0,18
平鎮區,男,1486,654,278,277,25,57,1,53,8,0,11,104,19,19,0,0,42
平鎮區,女,1598,863,358,300,28,62,5,83,12,0,8,111,13,23,0,0,59
新屋區,男,193,23,58,39,0,1,0,3,0,0,8,9,0,2,0,0,7
新屋區,女,193,50,40,56,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,363,139,77,138,4,16,0,9,0,0,0,47,0,1,0,0,22
觀音區,女,352,200,88,140,4,11,2,17,0,0,3,40,0,1,0,0,22
復興區,男,60,4120,18,14,2,4,6,2,0,0,0,15,2,3,0,0,98
復興區,女,82,3458,29,30,1,3,6,4,0,0,0,17,3,3,0,0,75
