區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,836",363,296,67,44,1,66,1,0,2,"24,000",0,0,0
中壢區,"3,045",262,200,62,30,3,59,3,0,1,"12,000",2,"24,000",0
大溪區,606,64,55,9,2,0,9,0,0,0,0,0,0,0
楊梅區,"1,263",79,66,13,9,1,12,1,0,0,0,0,0,0
蘆竹區,"1,963",223,155,68,22,4,64,4,0,8,"180,000",5,"78,000",0
大園區,926,97,74,23,20,1,22,1,2,10,"210,000",5,"126,000",0
龜山區,"2,014",236,182,54,23,1,53,1,0,8,"162,000",5,"82,687",0
八德區,"1,221",148,118,30,36,2,28,2,0,3,"48,000",0,0,0
龍潭區,774,105,100,5,0,0,5,0,0,0,0,0,0,0
平鎮區,"1,379",123,101,22,6,0,22,0,0,0,0,0,0,0
新屋區,504,60,42,18,4,0,18,0,0,0,0,0,0,0
觀音區,755,92,59,33,7,0,33,0,0,5,"72,000",1,"12,000",1
復興區,82,14,14,0,2,0,0,0,0,0,0,0,0,0
