﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,217250,2071,2331,2385,2350,2450,2285,2823,2450,1998,2358,2446,2643,2621,2607,2549,2579,2779,2896,3496,3026,2857,3333,3303,3255,3192,3094,3051,2976,3058,2992,3176,2834,2732,3148,3403,3571,3814,3907,3764,3895,3725,3633,4113,3441,3414,3454,3383,3564,3545,3515,3325,3232,3230,3185,3190,3189,2996,2803,2771,2708,2635,2472,2432,2344,2211,2118,2119,2028,1731,1581,1349,1179,942,755,838,793,792,705,644,558,500,405,364,339,305,321,284,308,271,214,183,159,120,101,64,54,43,30,13,7,25
桃園區,女,230561,1835,2078,2283,2213,2233,2097,2616,2244,1813,2199,2182,2374,2280,2360,2398,2477,2751,2631,3142,2884,2613,3094,3039,3010,2963,3016,2800,2876,3060,2772,3235,2866,2793,3416,3582,3885,4184,4288,4305,4434,4339,4104,4584,4028,4023,3792,3814,3937,4053,3976,3761,3538,3715,3620,3656,3596,3382,3306,3091,3086,3070,2859,2857,2827,2693,2635,2438,2433,2085,1953,1598,1389,1089,914,1062,1021,957,936,912,796,724,694,552,547,454,366,352,260,280,210,204,147,125,106,80,55,45,31,29,19,35
中壢區,男,202901,2114,2246,2411,2267,2308,2093,2576,2140,1703,1933,2107,2185,2145,2112,2255,2212,2382,2499,2884,2612,2506,2880,2929,2991,3067,2926,2917,3006,3170,2984,3264,2926,2866,3299,3441,3701,3727,3814,3766,3807,3706,3462,3817,3123,3101,3099,3067,3160,3090,3179,2958,2838,2929,2944,2844,2886,2814,2672,2711,2479,2355,2257,2372,2280,2067,2018,1865,1809,1419,1399,1122,1000,836,668,731,730,665,633,578,514,456,427,380,366,304,391,413,458,507,488,377,295,186,174,97,63,36,31,37,13,34
中壢區,女,209751,1959,2191,2220,2208,2128,1954,2376,1993,1657,1763,1963,1962,1909,1870,1966,2061,2201,2186,2673,2368,2282,2744,2786,2842,2865,2851,2804,2769,3027,2900,3242,2921,2876,3381,3664,3732,3981,4081,3880,4018,3788,3571,3908,3281,3200,3256,3193,3333,3390,3333,3188,3055,3250,3124,3119,3203,3093,2875,2955,2901,2706,2623,2609,2499,2463,2272,2458,2356,1958,1833,1592,1312,1141,924,1015,1056,1037,933,844,819,700,620,570,486,443,342,303,301,270,194,201,139,128,108,61,47,39,24,16,18,21
大溪區,男,48332,465,510,507,439,455,402,520,446,383,451,438,459,461,467,468,537,584,582,670,676,605,763,744,707,713,739,741,753,730,729,743,687,611,688,784,791,874,840,796,746,772,767,813,706,693,689,664,733,745,761,766,726,702,738,712,768,712,705,722,685,721,626,576,589,550,487,495,518,382,366,311,293,177,183,212,229,193,174,183,173,155,159,121,125,128,94,115,126,129,124,83,63,67,40,21,22,13,2,13,5,6
大溪區,女,46624,416,465,470,459,397,394,487,412,343,386,404,403,381,426,434,478,491,576,628,642,538,685,625,670,580,706,670,647,711,612,728,640,569,688,749,772,779,756,772,785,722,699,807,687,652,707,654,676,666,659,675,664,692,690,677,759,701,734,657,654,637,615,637,609,583,553,560,571,447,415,356,324,274,209,256,258,244,210,257,215,201,215,155,200,188,100,124,110,90,85,70,60,55,42,22,21,12,15,5,5,13
楊梅區,男,85899,915,1003,1048,937,934,868,1016,892,697,866,800,924,848,918,956,1055,1087,1063,1299,1179,1160,1358,1300,1339,1312,1320,1327,1299,1391,1308,1382,1272,1168,1303,1357,1449,1575,1577,1487,1551,1488,1375,1525,1260,1261,1247,1176,1195,1283,1200,1283,1145,1263,1300,1375,1345,1261,1194,1112,1111,1049,1038,993,947,891,820,828,848,653,613,475,382,361,292,344,339,300,291,288,247,205,224,188,155,172,130,144,143,134,99,97,60,60,54,32,21,10,12,8,6,7
楊梅區,女,84740,819,929,925,916,833,746,955,802,611,755,771,766,785,839,863,877,900,965,1190,1072,1021,1229,1228,1363,1219,1273,1191,1202,1302,1166,1371,1167,1130,1297,1435,1519,1661,1536,1634,1540,1491,1445,1464,1267,1308,1256,1272,1263,1363,1318,1305,1259,1328,1306,1258,1434,1253,1256,1243,1127,1043,975,1068,939,940,835,811,852,661,599,504,420,364,302,359,349,351,407,336,324,300,250,256,208,194,162,143,148,123,122,106,62,51,42,29,28,26,16,5,5,6
蘆竹區,男,81627,832,940,1047,996,1006,951,1125,1029,843,965,968,1085,920,992,1038,1070,1113,1112,1321,1204,1019,1216,1201,1226,1191,1113,1130,1101,1109,1039,1166,1007,993,1119,1278,1269,1345,1463,1456,1520,1534,1524,1622,1425,1352,1340,1262,1337,1370,1363,1343,1269,1217,1243,1218,1193,1120,1027,963,967,947,850,790,793,741,707,689,648,577,515,435,378,296,233,286,253,231,252,252,180,171,155,157,123,110,87,91,64,95,62,69,51,44,31,7,14,12,10,4,4,6
蘆竹區,女,82883,788,869,955,934,935,827,1081,943,767,897,877,959,865,913,888,893,1027,1027,1260,1107,1007,1196,1157,1145,1079,1029,1046,1027,1158,1006,1165,1027,1022,1175,1331,1441,1540,1651,1769,1716,1703,1531,1700,1559,1516,1440,1468,1437,1472,1456,1415,1297,1205,1258,1197,1166,1149,1027,1039,972,897,804,813,826,800,767,731,767,557,543,438,389,291,250,332,340,295,287,262,228,235,205,190,169,159,136,121,87,77,72,71,59,44,33,24,22,17,19,9,5,6
