﻿縣市,地所,鄉鎮市區,段小段,地號,地目,面積,使用分區,使用地類別,所有權人,公私別,AREA,ID,管理者
桃園市,HB,中壢區,雙嶺段,1021,溜,22252.16000000000,　,　,,私,22252.15577220000,HB035310210000,　
桃園市,HB,觀音區,中觀段,625,溜,47697.88000000000,　,　,國有(中央機關),共,47697.87847049990,HB037306250000,國有(中央機關)
桃園市,HB,觀音區,中觀段,809,溜,1836.35000000000,　,　,"國有(中央機關),鄉鎮市有(鄉鎮市機關)",共,1836.35285600000,HB037308090000,"國有(中央機關),鄉鎮市有(鄉鎮市機關)"
桃園市,HD,楊梅區,下陰影窩段,746-2,溜,60800.00000000000,特定農業區,水利用地,,私,60598.93661630000,HD061607460002,　
桃園市,HD,楊梅區,下陰影窩段,888-1,溜,54981.00000000000,　,　,,私,54678.94798940000,HD061608880001,　
桃園市,HD,楊梅區,員笨段,702-3,水,792.00000000000,特定農業區,水利用地,,私,718.48158185000,HD061707020003,　
桃園市,HD,楊梅區,員笨段,762,田,1530.00000000000,特定農業區,農牧用地,,私,1593.93022117000,HD061707620000,　
桃園市,HD,楊梅區,員笨段,766,田,2835.00000000000,特定農業區,農牧用地,,私,2868.15425782000,HD061707660000,　
桃園市,HD,楊梅區,員笨段,535-2,道,6166.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,6367.54761630000,HD061705350002,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,100-3,建,122.00000000000,特定農業區,甲種建築用地,,私,130.67302773000,HD061701000003,　
桃園市,HD,楊梅區,員笨段,763,田,1620.00000000000,特定農業區,農牧用地,,私,1563.59326959000,HD061707630000,　
桃園市,HD,楊梅區,員笨段,426-2,道,1521.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,1517.23838337000,HD061704260002,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,381,田,1960.00000000000,特定農業區,農牧用地,,私,2060.88283366000,HD061703810000,　
桃園市,HD,楊梅區,員笨段,702-2,道,1965.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,1927.44117999000,HD061707020002,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,702-4,水,2901.00000000000,特定農業區,水利用地,,私,2101.94340330000,HD061707020004,　
桃園市,HD,楊梅區,員笨段,702,溜,134370.00000000000,特定農業區,水利用地,,私,135292.94370400000,HD061707020000,　
桃園市,HD,楊梅區,員笨段,763-2,水,246.00000000000,特定農業區,水利用地,,私,228.58064245400,HD061707630002,　
桃園市,HD,楊梅區,員笨段,316-2,水,124.00000000000,特定農業區,水利用地,,私,115.95138903300,HD061703160002,　
桃園市,HD,楊梅區,員笨段,783,　,3276.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,3295.54127356000,HD061707830000,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,702-1,水,1261.00000000000,特定農業區,水利用地,,私,1267.90265272000,HD061707020001,　
桃園市,HD,楊梅區,員笨段,763-4,水,253.00000000000,特定農業區,水利用地,,私,328.27200324600,HD061707630004,　
桃園市,HD,楊梅區,員笨段,100,建,100.00000000000,特定農業區,甲種建築用地,,私,105.53046786300,HD061701000000,　
桃園市,HD,楊梅區,員笨段,100-2,建,87.00000000000,特定農業區,甲種建築用地,,私,93.65686541620,HD061701000002,　
桃園市,HD,楊梅區,員笨段,536-1,水,493.00000000000,特定農業區,水利用地,,私,381.89041639200,HD061705360001,　
桃園市,HD,楊梅區,員笨段,536-2,道,861.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,932.85289978400,HD061705360002,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,316-1,水,294.00000000000,特定農業區,水利用地,,私,303.61101292700,HD061703160001,　
桃園市,HD,楊梅區,員笨段,763-3,道,441.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,478.73283322600,HD061707630003,鄉鎮市有(鄉鎮市機關)
桃園市,HD,楊梅區,員笨段,765,田,1400.00000000000,特定農業區,農牧用地,,私,1532.25826705000,HD061707650000,　
桃園市,HD,楊梅區,員笨段,764,田,3100.00000000000,特定農業區,農牧用地,,私,3155.63082564000,HD061707640000,　
桃園市,HD,楊梅區,員笨段,437-4,溜,41740.00000000000,特定農業區,水利用地,,私,41908.13681750000,HD061704370004,　
桃園市,HD,楊梅區,員笨段,379,溜,40550.00000000000,特定農業區,水利用地,,私,40756.39952250000,HD061703790000,　
桃園市,HD,楊梅區,員笨段,382,田,2050.00000000000,特定農業區,農牧用地,,私,2097.33902970000,HD061703820000,　
桃園市,HD,新屋區,埔頂段埔頂小段,1859,溜,44134.00000000000,特定農業區,水利用地,,私,44300.69786700000,HD063118590000,　
桃園市,HD,新屋區,埔頂段埔頂小段,278-35,建,52.00000000000,特定農業區,丁種建築用地,,私,51.63802665940,HD063102780035,　
桃園市,HD,新屋區,埔頂段埔頂小段,278-26,田,2223.00000000000,特定農業區,丁種建築用地,,私,2200.40985703000,HD063102780026,　
桃園市,HD,新屋區,埔頂段埔頂小段,313,田,1523.00000000000,特定農業區,農牧用地,,私,1532.62940187000,HD063103130000,　
桃園市,HD,新屋區,埔頂段埔頂小段,315,田,1815.00000000000,特定農業區,農牧用地,,私,1753.16177655000,HD063103150000,　
桃園市,HD,新屋區,埔頂段埔頂小段,314-2,田,286.00000000000,特定農業區,農牧用地,,私,236.36997122200,HD063103140002,　
桃園市,HD,新屋區,埔頂段埔頂小段,278-2,建,22602.00000000000,特定農業區,丁種建築用地,,私,22553.85315550000,HD063102780002,　
桃園市,HD,新屋區,埔頂段埔頂小段,313-2,田,387.00000000000,特定農業區,農牧用地,,私,386.52495724700,HD063103130002,　
桃園市,HD,新屋區,埔頂段埔頂小段,278,田,4774.00000000000,特定農業區,丁種建築用地,鄉鎮市有(鄉鎮市機關),公,4626.22857836000,HD063102780000,鄉鎮市有(鄉鎮市機關)
桃園市,HD,新屋區,埔頂段埔頂小段,278-34,建,24.00000000000,特定農業區,丁種建築用地,,私,23.24031688100,HD063102780034,　
桃園市,HD,新屋區,東勢段東勢小段,114,溜,21520.00000000000,特定農業區,水利用地,,私,21516.08449630000,HD063301140000,　
桃園市,HD,新屋區,東勢段東勢小段,103,溜,2036.00000000000,特定農業區,水利用地,,私,2033.02785539000,HD063301030000,　
桃園市,HD,新屋區,東勢段東勢小段,108,溜,158.00000000000,特定農業區,水利用地,國有(中央機關),公,155.53145193600,HD063301080000,國有(中央機關)
桃園市,HD,新屋區,東勢段東勢小段,102,溜,4618.00000000000,特定農業區,水利用地,,私,4616.20020079000,HD063301020000,　
桃園市,HD,新屋區,東勢段東勢小段,116,溜,2579.00000000000,特定農業區,水利用地,,私,2558.36119976000,HD063301160000,　
桃園市,HD,新屋區,東勢段上庄子小段,615,田,1687.00000000000,特定農業區,農牧用地,,私,1691.66533958000,HD063506150000,　
桃園市,HD,新屋區,東勢段上庄子小段,616,田,1485.00000000000,特定農業區,農牧用地,,私,1486.79786161000,HD063506160000,　
桃園市,HD,新屋區,東勢段上庄子小段,623,田,748.00000000000,特定農業區,農牧用地,,私,748.87658700800,HD063506230000,　
桃園市,HD,新屋區,東勢段上庄子小段,624-1,道,82.00000000000,特定農業區,交通用地,縣市有(縣市機關),公,81.75017488520,HD063506240001,鄉鎮市有(鄉鎮市機關)
桃園市,HD,新屋區,東勢段上庄子小段,617,田,1388.00000000000,特定農業區,農牧用地,,私,1385.58122418000,HD063506170000,　
桃園市,HD,新屋區,東勢段上庄子小段,620,田,815.00000000000,特定農業區,農牧用地,,私,816.84289039100,HD063506200000,　
桃園市,HD,新屋區,東勢段上庄子小段,624,田,1708.00000000000,特定農業區,農牧用地,,私,1713.43668523000,HD063506240000,　
桃園市,HD,新屋區,東勢段上庄子小段,112,溜,852.00000000000,特定農業區,水利用地,,私,840.15755807900,HD063501120000,　
桃園市,HD,新屋區,東勢段上庄子小段,626,田,1136.00000000000,特定農業區,農牧用地,,私,1127.08584562000,HD063506260000,　
桃園市,HD,新屋區,東勢段上庄子小段,619,田,1040.00000000000,特定農業區,農牧用地,,私,1045.30265007000,HD063506190000,　
桃園市,HD,新屋區,東勢段上庄子小段,625,水,682.00000000000,特定農業區,水利用地,,私,668.08919059200,HD063506250000,　
桃園市,HD,新屋區,東勢段上庄子小段,111,溜,156.00000000000,特定農業區,水利用地,,私,156.44596088800,HD063501110000,　
桃園市,HD,新屋區,東勢段上庄子小段,622,田,817.00000000000,特定農業區,農牧用地,,私,813.41317924400,HD063506220000,　
桃園市,HD,新屋區,東勢段上庄子小段,113,溜,653.00000000000,特定農業區,水利用地,,私,646.63527588000,HD063501130000,　
桃園市,HD,新屋區,東勢段上庄子小段,621,田,812.00000000000,特定農業區,農牧用地,,私,815.90773777700,HD063506210000,　
桃園市,HD,新屋區,社子段,784-1,溜,39200.00000000000,特定農業區,水利用地,,私,38766.52448950000,HD063607840001,　
桃園市,HD,新屋區,社子段,385-3,水,711.00000000000,特定農業區,水利用地,,私,955.09227776100,HD063603850003,　
桃園市,HD,新屋區,社子段,790-2,水,2200.00000000000,特定農業區,水利用地,,私,2151.83032407000,HD063607900002,　
桃園市,HD,新屋區,社子段,790-1,水,1149.00000000000,特定農業區,水利用地,,私,1158.92451133000,HD063607900001,　
桃園市,HD,新屋區,社子段,804-1,溜,40800.00000000000,特定農業區,水利用地,,私,40649.24441060000,HD063608040001,　
桃園市,HD,新屋區,番婆?段,347,溜,77150.00000000000,特定農業區,水利用地,,私,76669.76534500000,HD063703470000,　
桃園市,HD,新屋區,十五間段十五間小段,302,原,3833.00000000000,特定農業區,農牧用地,,私,3952.01503798000,HD063803020000,　
桃園市,HD,新屋區,十五間段十五間小段,675,溜,98040.00000000000,特定農業區,水利用地,,私,97391.26647350000,HD063806750000,　
桃園市,HD,新屋區,十五間段十五間小段,302-1,旱,2037.00000000000,特定農業區,農牧用地,,私,1803.50413231000,HD063803020001,　
桃園市,HD,新屋區,十五間段十五間小段,674,溜,90630.00000000000,特定農業區,水利用地,,私,90252.13042650000,HD063806740000,　
桃園市,HD,新屋區,十五間段十五間小段,1360-1,溜,35637.00000000000,特定農業區,水利用地,,私,35479.07231720000,HD063813600001,　
桃園市,HD,新屋區,十五間段十五間小段,930,溜,121940.00000000000,特定農業區,水利用地,,私,121800.68990500000,HD063809300000,　
桃園市,HD,新屋區,十五間段十五間小段,1885,溜,27850.00000000000,特定農業區,水利用地,,私,27485.39227690000,HD063818850000,　
桃園市,HD,新屋區,十五間段十五間小段,606,田,1902.00000000000,特定農業區,農牧用地,,私,1930.00589518000,HD063806060000,　
桃園市,HD,新屋區,十五間段十五間小段,1395-1,溜,8300.00000000000,特定農業區,水利用地,,私,8359.68382822000,HD063813950001,　
桃園市,HD,新屋區,十五間段十五間小段,1598,溜,35610.00000000000,特定農業區,水利用地,,私,36185.81952920000,HD063815980000,　
桃園市,HD,新屋區,十五間段十五間小段,604-3,水,804.00000000000,特定農業區,水利用地,,私,1098.83955554000,HD063806040003,　
桃園市,HD,新屋區,十五間段十五間小段,344,林,40.00000000000,特定農業區,農牧用地,,私,351.74464306200,HD063803440000,　
桃園市,HD,新屋區,十五間段十五間小段,333-4,雜,55.00000000000,特定農業區,甲種建築用地,,私,276.75725302000,HD063803330004,　
桃園市,HD,新屋區,十五間段十五間尾小段,248,田,91450.00000000000,特定農業區,農牧用地,,私,93670.19086430000,HD063902480000,　
桃園市,HD,新屋區,十五間段十五間尾小段,787,溜,74250.00000000000,特定農業區,水利用地,,私,74303.92240640000,HD063907870000,　
桃園市,HD,新屋區,大坡段大坡小段,225,溜,69055.00000000000,特定農業區,水利用地,,私,68999.71899770000,HD064002250000,　
桃園市,HD,新屋區,大坡段大坡小段,527,溜,92030.00000000000,特定農業區,水利用地,,私,91767.17144650000,HD064005270000,　
桃園市,HD,新屋區,大坡段大坡小段,1175-1,溜,86890.00000000000,特定農業區,水利用地,,私,86677.03068350000,HD064011750001,　
桃園市,HD,新屋區,大坡段三角堀小段,200,溜,96600.00000000000,特定農業區,水利用地,,私,95495.25905990000,HD064102000000,　
桃園市,HD,新屋區,大坡段三角堀小段,418-1,溜,75330.00000000000,特定農業區,水利用地,,私,75504.23236330000,HD064104180001,　
桃園市,HD,新屋區,榔段下榔小段,184,溜,1167.00000000000,特定農業區,水利用地,,私,1123.81665177000,HD064301840000,　
桃園市,HD,新屋區,後庄段,149,溜,44460.00000000000,特定農業區,水利用地,,私,44545.88982910000,HD064401490000,　
桃園市,HD,新屋區,後庄段,2010,溜,76714.00000000000,特定農業區,水利用地,,私,76502.34787530000,HD064420100000,　
桃園市,HD,新屋區,後庄段,1191,建,13787.00000000000,特定農業區,特定目的事業用地,國有(中央機關),公,13774.77085950000,HD064411910000,國有(中央機關)
桃園市,HD,新屋區,後庄段,2012,溜,86560.00000000000,特定農業區,水利用地,,私,85872.25505100000,HD064420120000,　
桃園市,HD,新屋區,後庄段,1000,溜,99485.00000000000,特定農業區,水利用地,,私,99499.44229050000,HD064410000000,　
桃園市,HD,新屋區,蚵殼港段蚵殼港小段,1000,溜,100270.00000000000,一般農業區,水利用地,,私,100892.22611200000,HD064510000000,　
桃園市,HD,新屋區,蚵殼港段深圳小段,800,溜,51305.00000000000,特定農業區,水利用地,,私,51129.46144600000,HD064608000000,　
桃園市,HD,新屋區,笨子港段埔子頂小段,500,溜,96260.00000000000,特定農業區,水利用地,,私,96312.20050410000,HD064805000000,　
桃園市,HD,楊梅區,四湖段,756,溜,48656.00000000000,特定農業區,水利用地,,私,49146.15400390000,HD066807560000,　
桃園市,HD,楊梅區,四湖段,1694,溜,25000.00000000000,特定農業區,水利用地,,私,25354.55485260000,HD066816940000,　
桃園市,HD,楊梅區,四湖段,1473,溜,17319.00000000000,特定農業區,水利用地,,私,17369.54938800000,HD066814730000,　
桃園市,HD,楊梅區,四湖段,181-1,溜,8508.00000000000,特定農業區,水利用地,,私,8503.38138157000,HD066801810001,　
桃園市,HD,楊梅區,四湖段,647,溜,44874.00000000000,特定農業區,水利用地,,私,44906.67933360000,HD066806470000,　
桃園市,HD,楊梅區,四湖段,647-2,溜,21309.00000000000,特定農業區,水利用地,,私,21273.31833800000,HD066806470002,　
桃園市,HD,楊梅區,四湖段,1695,溜,29511.00000000000,特定農業區,水利用地,,私,29314.26931580000,HD066816950000,　
桃園市,HD,楊梅區,四湖段,181,溜,30321.00000000000,特定農業區,水利用地,國有(中央機關),共,30392.66725240000,HD066801810000,"本國人,國有(中央機關)"
桃園市,HD,楊梅區,四湖段,647-3,溜,3550.00000000000,特定農業區,交通用地,國有(中央機關),公,3550.15785236000,HD066806470003,國有(中央機關)
桃園市,HD,楊梅區,四湖段,1474,溜,23758.00000000000,特定農業區,水利用地,國有(中央機關),共,23975.55722740000,HD066814740000,國有(中央機關)
桃園市,HD,楊梅區,四湖段,647-4,溜,5545.00000000000,特定農業區,交通用地,國有(中央機關),公,5555.27110419000,HD066806470004,國有(中央機關)
桃園市,HD,楊梅區,上湖段,1906-1,溜,3676.00000000000,特定農業區,水利用地,國有(中央機關),共,3689.50035603000,HD066919060001,國有(中央機關)
桃園市,HD,楊梅區,上湖段,1906,溜,7793.00000000000,特定農業區,水利用地,,私,7885.07953758000,HD066919060000,　
桃園市,HD,楊梅區,上湖段,877,溜,12714.00000000000,特定農業區,水利用地,國有(中央機關),共,12681.73764490000,HD066908770000,國有(中央機關)
桃園市,HD,楊梅區,上湖段,1066-1,溜,6166.00000000000,特定農業區,水利用地,,私,6196.75927139000,HD066910660001,　
桃園市,HD,楊梅區,上湖段,2003,溜,29336.00000000000,特定農業區,水利用地,,私,29681.87708410000,HD066920030000,　
桃園市,HD,楊梅區,上湖段,876-1,溜,12741.00000000000,特定農業區,水利用地,,私,12899.09737490000,HD066908760001,　
桃園市,HD,楊梅區,上湖段,1066,溜,15815.00000000000,特定農業區,水利用地,國有(中央機關),共,16238.67777639990,HD066910660000,國有(中央機關)
桃園市,HD,楊梅區,上湖段,280,溜,36014.00000000000,特定農業區,水利用地,,私,35610.32874630000,HD066902800000,　
桃園市,HD,楊梅區,上湖段,1906-3,溜,15210.00000000000,特定農業區,水利用地,,私,15266.08301600000,HD066919060003,　
桃園市,HD,楊梅區,上湖段,876,溜,3460.00000000000,特定農業區,水利用地,國有(中央機關),共,3471.50811989000,HD066908760000,國有(中央機關)
桃園市,HD,楊梅區,上湖段,262-1,溜,8831.00000000000,特定農業區,水利用地,,私,8878.42512243000,HD066902620001,　
桃園市,HD,楊梅區,上湖段,261,溜,17127.00000000000,特定農業區,水利用地,國有(中央機關),共,17172.70995600000,HD066902610000,國有(中央機關)
桃園市,HD,楊梅區,楊湖段,1371-1,溜,9665.00000000000,特定農業區,水利用地,,私,9699.72439295000,HD067013710001,　
桃園市,HD,楊梅區,楊湖段,62,溜,61228.00000000000,特定農業區,水利用地,,私,61397.40364320000,HD067000620000,　
桃園市,HD,楊梅區,楊湖段,1523,溜,39287.00000000000,特定農業區,水利用地,,私,39374.25649410000,HD067015230000,　
桃園市,HD,楊梅區,楊湖段,945,溜,19755.00000000000,特定農業區,水利用地,,私,19737.62798240000,HD067009450000,　
桃園市,HD,楊梅區,楊湖段,695,溜,29139.00000000000,特定農業區,水利用地,,私,29086.97546050000,HD067006950000,　
桃園市,HD,楊梅區,楊湖段,693,溜,14173.00000000000,特定農業區,水利用地,,私,14096.02385590000,HD067006930000,　
桃園市,HD,楊梅區,楊湖段,1371-2,溜,8525.00000000000,特定農業區,水利用地,,私,8543.14043406000,HD067013710002,　
桃園市,HD,楊梅區,楊湖段,1368,溜,8668.00000000000,特定農業區,水利用地,,私,8663.91381455000,HD067013680000,　
桃園市,HD,楊梅區,楊湖段,1368-1,溜,4511.00000000000,特定農業區,水利用地,,私,4501.90278024000,HD067013680001,　
桃園市,HD,楊梅區,楊湖段,263,溜,36497.00000000000,特定農業區,水利用地,,私,36617.29722410000,HD067002630000,　
桃園市,HD,楊梅區,楊湖段,1371,溜,8106.00000000000,特定農業區,水利用地,國有(中央機關),共,8089.19662535000,HD067013710000,國有(中央機關)
桃園市,HD,楊梅區,楊湖段,856,溜,23352.00000000000,特定農業區,水利用地,,私,23410.99939010000,HD067008560000,　
桃園市,HD,楊梅區,楊湖段,1729,溜,42913.00000000000,特定農業區,水利用地,,私,43135.21819060000,HD067017290000,　
桃園市,HD,楊梅區,楊富段,1029,溜,29797.00000000000,特定農業區,水利用地,,私,29817.65899020000,HD067110290000,　
桃園市,HD,楊梅區,楊富段,1522-3,溜,3146.00000000000,特定農業區,水利用地,,私,3159.48236982000,HD067115220003,　
桃園市,HD,楊梅區,楊富段,1,水,13980.00000000000,特定農業區,水利用地,,私,14370.45900770000,HD067100010000,　
桃園市,HD,楊梅區,楊富段,303,溜,30673.00000000000,特定農業區,水利用地,國有(中央機關),共,28177.32471940000,HD067103030000,國有(中央機關)
桃園市,HD,楊梅區,楊富段,1522-2,溜,6958.00000000000,特定農業區,水利用地,,私,6937.50940744000,HD067115220002,　
桃園市,HD,楊梅區,楊富段,1522-1,溜,8902.00000000000,特定農業區,水利用地,,私,8918.93875716000,HD067115220001,　
桃園市,HD,楊梅區,楊富段,280-1,溜,605.00000000000,特定農業區,水利用地,國有(中央機關),共,606.53446044100,HD067102800001,國有(中央機關)
桃園市,HD,楊梅區,楊富段,1522,溜,12831.00000000000,特定農業區,水利用地,,私,12846.90587280000,HD067115220000,　
桃園市,HD,楊梅區,楊富段,280,溜,23533.00000000000,特定農業區,水利用地,,私,23594.50334400000,HD067102800000,　
桃園市,HD,楊梅區,楊富段,64,溜,38480.00000000000,特定農業區,水利用地,,私,38507.82865220000,HD067100640000,　
桃園市,HD,楊梅區,楊富段,303-1,溜,1902.00000000000,特定農業區,水利用地,國有(中央機關),共,4444.61115210000,HD067103030001,國有(中央機關)
桃園市,HD,楊梅區,楊富段,324,溜,73690.00000000000,特定農業區,水利用地,,私,73743.64472320000,HD067103240000,　
桃園市,HD,新屋區,中山段,194,溜,1008.05000000000,特定農業區,水利用地,,私,1008.05365000000,HD067701940000,　
桃園市,HD,新屋區,中山段,195,溜,8459.53000000000,特定農業區,水利用地,,私,8459.53145000000,HD067701950000,　
桃園市,HD,新屋區,中山段,199,溜,1524.60000000000,特定農業區,水利用地,,私,1524.60474999000,HD067701990000,　
桃園市,HD,新屋區,中山段,196,溜,4371.54000000000,特定農業區,水利用地,,私,4371.54015001000,HD067701960000,　
桃園市,HD,新屋區,中興段,1444-1,溜,306.86000000000,特定農業區,交通用地,鄉鎮市有(鄉鎮市機關),公,306.86107129500,HD068014440001,鄉鎮市有(鄉鎮市機關)
桃園市,HD,新屋區,長祥段,164,溜,1578.02000000000,特定農業區,水利用地,,私,1578.01600000000,HD068101640000,　
桃園市,HD,新屋區,長祥段,165,溜,30473.80000000000,特定農業區,水利用地,,私,30473.80084999990,HD068101650000,　
桃園市,HD,新屋區,長祥段,227,溜,16726.85000000000,特定農業區,水利用地,,私,16726.82502200000,HD068102270000,　
桃園市,HD,新屋區,長祥段,166,溜,7328.81000000000,特定農業區,水利用地,,私,7328.81180000000,HD068101660000,　
桃園市,HD,新屋區,長祥段,213,溜,55171.01000000000,特定農業區,水利用地,,私,55171.01230000000,HD068102130000,　
桃園市,HD,楊梅區,富岡段,180,溜,30232.00000000000,特定農業區,水利用地,,私,30326.06229780000,HD068201800000,　
桃園市,HD,楊梅區,富岡段,849,溜,9672.00000000000,特定農業區,水利用地,,私,9684.92969292000,HD068208490000,　
桃園市,HD,楊梅區,富岡段,1435,溜,24869.00000000000,特定農業區,水利用地,,私,24837.80405340000,HD068214350000,　
桃園市,HD,楊梅區,富岡段,2185,溜,22945.00000000000,特定農業區,水利用地,,私,22955.63609330000,HD068221850000,　
桃園市,HD,楊梅區,富岡段,1772,溜,27164.00000000000,特定農業區,水利用地,,私,27161.39439030000,HD068217720000,　
桃園市,HD,楊梅區,富岡段,1578,溜,39484.00000000000,特定農業區,水利用地,,私,39537.36869940000,HD068215780000,　
桃園市,HD,楊梅區,富岡段,1217,水,574.00000000000,特定農業區,水利用地,,私,559.48479579900,HD068212170000,　
桃園市,HD,楊梅區,富岡段,852,溜,99744.00000000000,特定農業區,水利用地,,私,99879.62672480000,HD068208520000,　
桃園市,HD,楊梅區,富岡段,1219,溜,20386.00000000000,特定農業區,水利用地,,私,20414.96521740000,HD068212190000,　
桃園市,HD,新屋區,新洲段,971,溜,13556.05000000000,特定農業區,水利用地,,私,13556.04883340000,HD068509710000,　
桃園市,HD,新屋區,新洲段,1007,溜,49045.82000000000,特定農業區,水利用地,,私,49045.81507510000,HD068510070000,　
桃園市,HD,新屋區,新洲段,971-1,溜,1780.07000000000,特定農業區,交通用地,縣市有(縣市機關),公,1780.07423151000,HD068509710001,國有(中央機關)
