稅目別,合計,直轄市庫,臨時稅款專戶
總   計,"95,974,184","94,079,911","1,894,273"
一、稅捐收入,"94,129,800","92,235,527","1,894,273"
   1.地價稅,"21,456,486","21,456,486",-
   2.田賦,-,-,-
   3.土地增值稅,"53,565,154","53,565,154",-
   4.房屋稅,"6,591,487","6,591,487",-
   5.使用牌照稅,"3,692,960","3,692,960",-
   6.契稅,"6,135,514","6,135,514",-
   7.印花稅,"730,041","730,041",-
   8.娛樂稅,"63,885","63,885",-
   9.特別及臨時稅課,"1,894,273",-,"1,894,273"
    (1)特別稅,-,-,-
       營建剩餘土石方,-,-,-
       土石採取,-,-,-
       礦石開採,-,-,-
    (2)臨時稅,"1,894,273",-,"1,894,273"
      營建剩餘土石方,"1,608,991",-,"1,608,991"
      土石採取,"285,282",-,"285,282"
   10.教育捐,-,-,-
    (1)房屋稅附徵,-,-,-
    (2)娛樂稅附徵,-,-,-
    (3)契稅附徵,-,-,-
二、罰   鍰,"1,844,384","1,844,384",-
   1.財務罰鍰,"98,493","98,493",-
   2.罰金罰鍰,"1,745,891","1,745,891",-
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　機關首長                     ,,,中華民國  109 年 1 月 20 日編製
                        　　　　　　　　    主辦統計人員,,,
