里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,8,2,6,9,8,4,16,10,10,8,10,5,6,5,5,5,6,5,7,5,10,11,9,8,10,11,6,10,13,15,10,10,10,7,4,13,9,8,14,13,14,14,10,9,10,15,15,12,10,13,11,11,11,5,14,6,8,10,15,10,8,15,10,12,17,15,15,14,11,11,12,15,10,14,6,6,4,3,8,4,6,4,4,3,4,2,8,2,3,5,1,1,0,0,0,0,0,0,0,0,1
興和里,女,0,5,4,7,9,9,9,12,11,4,5,4,5,5,6,8,8,8,6,8,10,9,4,11,6,3,9,12,9,7,13,12,13,13,15,7,7,13,15,12,12,10,9,12,15,12,12,9,13,9,12,9,10,9,11,7,16,7,9,12,18,14,8,8,13,11,18,16,16,11,16,12,16,13,12,9,8,5,7,2,7,11,11,6,3,3,5,2,3,2,0,1,4,1,2,1,1,1,0,0,1
福仁里,男,6,5,1,6,2,5,5,10,8,7,14,6,3,3,4,4,6,4,5,5,1,7,7,3,6,9,10,12,10,7,8,3,8,6,11,5,7,8,9,11,3,4,11,10,4,3,11,11,10,9,10,10,8,9,12,8,7,16,11,11,9,7,8,9,4,6,6,4,8,9,7,8,6,5,8,5,2,3,2,2,7,3,2,3,3,6,2,4,1,1,3,0,1,3,0,0,0,1,0,1,0
福仁里,女,1,2,4,3,4,1,5,7,7,8,4,3,6,4,6,4,5,3,4,4,7,9,8,7,4,7,7,11,6,5,4,7,9,4,6,7,6,5,4,8,5,12,4,7,6,4,3,8,6,11,13,12,6,3,12,5,8,10,0,7,10,10,6,2,4,5,9,7,10,9,11,8,11,4,7,3,5,3,8,3,5,2,8,4,1,4,5,6,5,2,0,0,1,0,1,2,0,0,1,0,0
一心里,男,18,22,18,29,23,23,30,27,25,38,31,21,27,21,30,25,23,37,28,30,33,32,45,51,35,57,45,44,37,49,47,55,56,51,46,53,37,46,36,41,45,44,36,45,27,45,40,35,39,42,38,28,37,41,56,42,36,42,40,43,51,52,47,56,42,33,35,27,35,29,32,42,9,13,15,20,5,7,10,10,9,3,10,14,6,5,3,4,6,12,2,3,1,3,1,1,2,0,0,0,1
一心里,女,20,20,30,21,19,12,22,26,23,23,28,18,18,27,12,26,24,22,23,23,24,18,38,37,38,42,46,68,41,44,45,42,39,39,40,31,28,40,44,35,46,44,40,54,40,46,52,38,36,39,31,41,42,43,45,53,47,57,51,53,48,58,38,47,38,33,34,36,33,32,28,25,17,22,22,18,7,8,9,16,16,9,12,10,10,14,7,5,11,1,2,5,4,4,1,0,0,1,1,0,0
一德里,男,26,20,29,24,21,35,25,35,32,25,39,24,19,18,32,26,23,27,38,34,47,55,43,54,64,68,67,52,49,55,52,41,46,60,48,29,44,47,49,47,47,56,50,55,53,41,46,38,50,50,49,44,56,51,38,47,61,44,50,43,33,46,64,38,52,45,40,38,29,34,39,26,24,21,23,14,13,13,13,16,14,9,14,12,7,6,2,1,4,1,1,1,2,5,2,0,1,0,0,0,0
一德里,女,15,17,22,27,17,24,29,35,20,29,37,26,26,20,27,26,28,26,39,30,36,49,50,46,47,53,47,52,47,58,42,33,51,43,54,36,45,61,61,45,59,59,45,42,47,47,58,53,54,54,47,51,53,50,51,33,54,55,36,63,53,54,41,48,49,43,43,41,36,37,43,32,23,23,19,26,22,9,11,9,16,16,16,12,14,8,8,6,2,7,4,3,8,1,4,1,1,4,0,1,2
月眉里,男,5,6,2,2,6,5,6,6,5,4,10,6,1,5,6,5,6,3,5,8,4,5,21,13,9,20,16,8,8,7,8,18,11,16,12,6,12,7,8,12,11,12,7,11,9,11,17,8,9,7,13,7,13,12,14,9,11,16,13,13,11,17,13,20,17,3,17,8,10,7,10,10,9,3,7,5,0,3,3,1,2,2,6,3,6,1,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,5,2,9,1,2,6,6,10,7,5,9,2,3,7,1,7,7,2,8,7,6,5,12,10,12,6,8,6,6,14,11,6,15,4,13,10,11,10,6,13,6,12,13,9,10,8,8,7,15,8,9,12,11,3,8,10,14,8,13,15,14,12,7,5,8,4,10,8,8,9,6,6,7,5,3,4,3,3,4,3,4,1,6,3,5,5,2,5,1,1,2,5,1,1,0,0,1,0,1,0,0
永福里,男,0,1,4,6,4,2,4,0,1,1,3,3,1,2,0,0,3,4,6,3,1,4,10,5,5,5,5,6,5,8,7,7,11,8,6,6,1,3,8,6,9,12,5,7,7,10,9,4,6,6,8,10,8,4,14,15,11,16,10,12,10,7,14,18,18,5,11,15,8,10,8,14,10,3,5,7,3,4,4,2,10,0,5,3,1,2,3,1,1,1,3,4,0,0,0,1,1,0,0,0,0
永福里,女,8,2,2,4,1,0,2,3,2,1,1,2,2,0,5,2,2,2,4,2,3,6,3,4,4,4,3,2,5,12,4,6,1,7,2,6,6,5,7,4,6,6,6,7,10,8,7,5,5,5,3,6,5,6,11,10,10,6,5,8,6,6,10,10,9,10,8,8,14,10,6,10,4,3,4,2,1,3,4,5,4,4,7,1,2,5,3,3,4,2,3,3,0,1,0,1,1,0,0,0,0
美華里,男,14,12,12,11,16,11,14,4,16,8,14,10,10,13,13,12,12,11,11,13,22,11,17,19,30,30,30,33,27,27,36,36,27,30,26,26,17,14,25,32,25,35,33,23,34,24,27,17,33,26,22,27,39,31,31,30,32,36,29,32,28,45,36,40,26,32,20,26,26,25,22,23,14,20,10,11,10,8,8,10,11,8,5,5,1,3,1,7,4,1,3,4,0,2,1,1,1,0,0,2,0
美華里,女,13,13,12,11,13,10,9,7,5,9,7,9,9,11,12,17,13,11,15,16,24,18,33,21,22,35,23,21,20,19,26,24,22,20,19,25,19,15,18,20,20,14,24,21,24,23,23,15,22,23,19,24,20,26,20,25,32,34,31,35,25,29,24,43,30,17,25,19,18,24,15,33,5,23,11,10,9,9,3,10,11,5,8,7,9,12,4,8,3,4,2,4,1,2,1,2,3,0,0,0,1
福安里,男,3,8,5,7,11,2,4,9,8,8,5,6,1,6,6,5,6,11,12,15,11,17,9,15,17,13,20,14,19,19,18,16,28,16,18,24,13,12,18,13,11,8,10,14,16,13,12,21,14,16,21,26,16,20,24,20,32,26,26,33,35,24,33,24,32,23,29,19,22,10,18,16,11,14,12,8,6,9,6,12,6,2,5,10,10,11,1,8,3,1,2,1,1,2,0,1,3,0,0,0,0
福安里,女,3,6,3,4,4,10,7,6,4,3,2,4,2,4,7,7,8,6,7,10,10,17,13,10,10,17,11,14,18,17,21,14,14,12,16,13,17,11,15,16,14,9,12,12,15,9,26,15,13,21,13,17,13,11,17,26,23,19,22,26,17,24,22,15,16,19,15,17,18,16,11,17,7,9,7,8,6,6,8,10,6,13,10,9,10,11,7,12,11,3,5,9,4,3,4,2,3,0,0,0,0
復興里,男,2,3,3,4,4,0,0,3,0,1,2,0,1,1,3,2,3,4,6,3,8,3,6,8,4,5,6,8,3,7,8,9,7,7,8,2,2,5,6,6,7,3,6,11,8,9,8,10,4,6,9,7,9,16,10,5,16,8,8,16,11,15,9,16,8,9,8,11,9,9,5,9,8,11,7,3,3,2,3,1,2,8,3,2,4,5,4,0,1,1,1,2,1,0,1,1,0,2,0,0,1
復興里,女,1,2,3,1,1,2,1,4,2,2,2,3,2,2,2,3,2,1,1,4,2,3,2,7,0,5,9,7,3,6,3,2,4,3,8,6,5,3,4,4,6,6,6,10,6,4,7,5,3,3,3,4,5,10,9,4,8,9,6,7,4,7,1,7,4,5,14,11,8,3,7,5,5,1,5,7,2,2,2,8,10,3,6,5,0,2,2,6,3,0,1,3,0,1,0,1,0,0,0,0,0
