﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,14306309,35108,35100,8,0.02,門票
埔心牧場,7821062,50287,29915,20372,68.1,門票
小烏來風景特定區,0,"44,645","35,853",8792,24.52,電信數據人次推估
石門水庫,2766234,"253,815","224,461",29354,13.08,電信數據人次推估
慈湖,0,"285,818","204,164",81654,39.99,電信數據人次推估
角板山遊憩區,0,"106,643","85,400",21243,24.87,電信數據人次推估
虎頭山風景特定區,0,"323,090","253,169",69921,27.62,電信數據人次推估
竹圍漁港,0,"183,255","151,569",31686,20.91,電信數據人次推估
大溪老城區,0,"623,920","542,136",81784,15.09,電信數據人次推估
桃園市客家文化館,0,"51,059",27904,23155,82.98,人工估算
永安漁港,0,"163,334",136875,26459,19.33,電信數據人次推估
新屋綠色走廊,0,217307,183367,33940,18.51,電信數據人次推估
觀音蓮花園休閒農業區,0,193498,179895,13603,7.56,電信數據人次推估
龍潭大池,0,"295,925",315830,-19905,-6.3,電信數據人次推估
大溪月眉休閒農業區,0,235970,0,--,--,電信數據人次推估
拉拉山風景區,0,30836,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,124971,0,--,--,電信數據人次推估
