里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,12,3,16,15,16,10,16,12,12,17,10,11,19,12,14,14,12,12,15,15,19,28,32,26,24,23,23,28,33,29,28,23,32,21,30,27,19,24,29,26,31,27,32,31,24,33,36,33,27,23,23,31,22,28,22,24,27,32,29,27,30,35,18,33,22,20,23,20,23,18,20,24,22,15,14,12,12,5,5,8,4,7,7,6,4,5,4,1,4,4,0,3,2,1,3,0,0,0,0,0,0
新興里,女,16,8,14,16,11,10,9,10,9,13,16,13,7,22,12,14,16,16,17,11,10,16,23,18,14,22,19,17,22,20,23,22,26,20,16,31,17,23,28,20,31,19,32,45,22,15,23,21,20,20,20,21,27,28,17,30,19,32,26,25,14,27,34,23,25,28,24,25,30,9,24,23,17,9,9,10,14,8,15,7,9,10,8,11,3,6,7,6,2,3,5,3,3,2,1,2,0,0,2,0,3
中福里,男,28,23,27,25,18,25,24,24,27,20,28,21,19,28,32,33,29,28,26,30,30,29,32,26,30,41,38,43,31,36,45,42,40,48,44,31,35,49,46,53,44,51,51,49,45,42,51,31,40,50,27,45,34,33,34,32,34,40,31,41,37,30,23,37,33,25,37,31,19,29,21,21,16,12,17,8,11,6,7,9,6,13,14,7,10,3,3,4,2,2,2,3,0,0,0,1,0,0,0,0,0
中福里,女,13,26,19,26,27,20,26,27,22,19,22,25,11,29,19,19,30,20,19,24,24,32,30,33,37,26,48,33,30,34,40,29,42,33,39,36,38,36,38,55,37,49,48,41,33,34,45,37,29,32,25,38,33,33,38,24,40,28,33,39,30,29,42,42,24,29,24,27,29,23,19,27,15,18,4,11,8,12,11,9,12,7,8,3,4,5,5,6,9,4,3,5,3,2,1,2,1,2,1,0,1
新莊里,男,22,41,35,20,28,32,31,22,28,34,24,23,23,36,31,44,27,25,33,38,45,43,49,57,41,47,48,45,50,38,50,45,43,54,65,48,52,65,64,57,53,47,45,56,55,39,56,38,46,38,43,43,45,51,45,49,51,39,38,47,35,47,51,46,34,32,37,40,36,32,28,28,31,28,13,19,9,7,7,13,8,11,9,7,8,4,1,2,4,1,1,1,0,2,2,1,0,0,0,0,0
新莊里,女,20,36,33,24,38,16,25,32,24,24,33,33,25,26,29,25,29,30,41,27,39,29,47,34,34,35,47,54,38,45,46,56,57,46,58,34,44,49,43,47,43,67,60,42,52,48,47,60,41,56,33,37,43,41,56,43,38,50,45,48,52,48,40,38,30,29,35,31,31,30,24,29,20,19,19,15,7,9,5,10,10,8,9,14,4,8,5,11,1,1,2,4,2,2,2,2,0,0,0,0,1
大竹里,男,34,40,40,44,49,53,63,56,48,39,52,38,23,40,39,35,24,26,37,33,41,37,44,55,37,52,47,54,59,67,47,58,61,57,64,45,50,57,46,71,64,66,66,58,65,62,55,48,59,50,45,36,50,47,41,33,45,48,43,36,29,57,37,32,38,29,32,30,23,34,13,22,29,15,12,9,11,5,3,4,4,5,7,7,3,3,2,5,1,1,1,0,3,2,2,1,1,0,0,0,0
大竹里,女,31,30,33,45,40,50,56,48,44,39,44,32,32,37,22,39,38,27,32,32,41,32,44,36,33,46,51,60,68,53,70,52,62,54,65,48,52,62,65,59,71,61,76,62,40,57,52,51,54,48,54,43,49,61,55,53,45,47,55,38,51,42,39,39,29,27,34,32,34,34,18,28,27,18,18,14,5,9,17,10,8,8,7,5,8,2,4,5,5,4,5,1,4,1,3,0,0,0,0,0,0
蘆竹里,男,20,24,17,12,19,9,11,20,17,11,15,25,16,20,14,28,19,28,23,33,23,34,42,30,28,37,43,45,32,39,38,41,30,36,36,40,27,21,37,27,41,44,31,44,39,39,35,42,35,26,33,38,30,35,39,33,42,45,47,46,38,43,41,29,40,27,30,24,37,18,22,23,22,12,17,23,12,9,15,13,8,11,9,7,13,5,11,7,10,4,3,2,4,0,2,1,0,0,1,1,1
蘆竹里,女,10,18,13,12,13,24,8,17,11,17,14,15,15,11,17,16,22,11,19,28,24,30,36,32,26,35,33,30,39,41,29,40,38,33,25,23,16,32,29,22,34,29,17,36,30,28,35,43,33,34,25,31,34,42,31,34,36,38,41,35,34,29,39,27,18,26,17,21,22,26,25,21,16,25,9,16,10,6,9,7,15,17,13,10,14,7,10,5,6,11,0,5,3,2,6,1,1,2,0,1,1
