﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.10.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.4,0.58,7.8
2,是,109.10.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.1,0.31,7.7
3,是,109.10.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,81.6,0.66,7.6
4,是,109.10.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.5,0.55,7.8
5,是,109.10.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.5,0.59,7.7
6,是,109.10.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.8,0.52,7.5
7,是,109.10.07,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.9,0.47,7.7
8,是,109.10.07,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.1,0.63,7.4
9,是,109.10.07,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.3,0.6,7.6
10,是,109.10.07,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.1,0.7,7.8
11,是,109.10.07,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.3,0.62,7.7
12,是,109.10.07,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.9,0.67,7.7
13,是,109.10.07,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.3,0.64,7.8
14,是,109.10.07,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.5,0.68,7.8
15,是,109.10.12,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,98.7,0.57,7.7
16,是,109.10.12,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,101,0.64,7.6
17,是,109.10.12,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,95.5,0.59,7.6
18,是,109.10.12,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.1,0.67,7.6
19,是,109.10.12,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.1,0.5,7.6
20,是,109.10.12,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,95.1,0.63,7.5
21,是,109.10.12,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.5,0.69,7.6
22,是,109.10.12,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,100,0.51,7.6
23,是,109.10.13,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,92.6,0.52,7.6
24,是,109.10.13,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,31.6,0.77,7.2
25,是,109.10.13,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91,0.61,7.7
26,是,109.10.13,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,94.3,0.57,7.7
27,是,109.10.13,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91,0.62,7.6
28,是,109.10.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,0.68,0.68,7.6
29,是,109.10.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.6,0.64,7.6
30,是,109.10.13,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.5,0.6,7.6
31,是,109.10.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,101,0.72,7.5
32,是,109.10.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.1,0.66,7.5
33,是,109.10.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,94.7,0.78,7.5
