區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,6,4,1,1,30,53,204,24,40,0,20,55,500,496,21,63,4,33,0,38,34,1,6,13,0,0,0,817,"1,380",3,0,0,270,10,0
中壢區,6,5,2,2,33,39,193,27,41,0,62,49,444,439,19,48,0,60,0,38,33,3,27,26,0,0,0,771,"1,266",1,0,0,291,234,0
大溪區,2,0,0,1,13,20,41,12,16,0,1,11,80,80,8,11,0,13,0,14,11,2,1,2,0,0,0,257,270,1,0,0,62,0,0
楊梅區,1,4,0,0,15,10,71,14,17,0,16,30,171,169,20,34,0,15,0,17,14,1,3,8,0,0,0,319,377,2,0,0,70,6,0
蘆竹區,3,0,0,0,13,24,64,10,17,0,11,21,168,165,4,17,1,20,0,16,14,1,18,13,0,0,1,335,426,1,0,0,109,5,0
大園區,0,0,0,0,7,5,28,13,10,0,1,11,94,90,1,11,0,6,0,9,6,1,8,1,0,0,1,191,227,0,0,0,42,1,0
龜山區,8,0,0,0,6,17,67,6,14,0,1,20,173,166,5,19,2,21,0,14,11,1,2,9,0,1,0,242,486,0,0,0,134,2,0
八德區,2,1,0,0,6,4,77,12,6,0,0,14,124,124,3,14,0,5,0,6,6,0,2,6,0,0,0,190,402,2,0,0,114,0,0
龍潭區,4,0,0,0,7,3,52,11,8,0,0,9,95,93,2,9,1,4,0,8,6,1,3,8,0,0,1,223,285,0,0,0,65,0,0
平鎮區,3,0,1,0,7,10,74,16,10,0,13,10,194,197,11,11,0,13,0,9,6,3,2,8,0,0,0,406,468,1,0,0,103,1,0
新屋區,0,0,0,0,5,6,34,3,7,0,0,13,40,41,2,12,1,5,0,6,5,1,3,5,0,0,0,120,145,0,0,0,41,13,0
觀音區,1,0,0,0,2,13,30,8,3,0,0,9,88,86,4,11,2,6,0,3,3,0,2,3,0,0,0,176,188,0,0,0,44,1,0
復興區,0,0,1,0,2,7,16,1,1,0,0,4,23,23,1,5,0,2,0,2,1,0,2,0,0,0,0,50,53,1,0,0,16,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
