﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,167763,男,215794,41,186,122,0,23,17,32,153,6,0,0,332,16,1,27,91,70,0,27,16,16,108,8,0,0,364,0,0,750,750,0,0,182,178,1,3,0,6,7,1,2,0,7,0,87,1,2,1,5,1,89,187,109
桃園區,,,,,,女,228826,41,205,139,0,32,15,38,149,9,0,0,383,31,0,34,110,72,0,24,20,19,97,2,0,0,498,2,2,844,844,0,0,156,152,1,3,0,3,5,0,1,0,3,0,73,5,2,0,5,0,81,,
中壢區,85,85,1944,1944,151757,男,201594,29,112,72,0,42,20,27,151,9,0,0,374,15,0,23,65,31,0,16,18,26,92,10,0,0,338,0,1,730,730,0,0,158,152,0,6,0,2,4,1,2,1,6,0,115,4,3,1,9,0,66,197,88
中壢區,,,,,,女,207975,27,128,113,0,44,18,14,183,13,0,0,507,25,1,37,75,33,0,16,13,15,123,5,0,0,428,0,2,838,838,0,0,160,156,3,1,0,0,8,1,1,0,5,0,74,4,3,2,2,2,53,,
大溪區,28,28,673,673,32628,男,48301,5,38,14,0,6,1,3,16,3,0,0,77,2,0,5,17,12,0,8,2,2,19,1,0,0,79,0,0,112,112,0,0,50,50,0,0,0,1,2,0,0,0,2,0,35,0,0,0,3,0,11,35,22
大溪區,,,,,,女,46521,4,37,14,0,4,2,6,21,0,0,0,103,3,0,8,20,13,0,3,5,3,15,1,0,0,91,0,0,143,143,0,0,40,38,0,2,0,2,1,0,0,0,4,0,29,0,0,0,0,0,13,,
楊梅區,41,41,989,972,58891,男,85247,7,54,38,0,10,5,9,85,2,0,0,131,5,0,11,27,8,0,5,3,5,57,3,0,0,100,0,0,270,270,0,0,75,72,3,0,0,1,2,0,1,0,3,0,66,5,0,0,3,0,23,93,38
楊梅區,,,,,,女,84132,7,59,34,0,11,6,8,92,2,0,0,151,18,0,11,24,20,0,16,5,3,49,1,0,0,128,1,0,290,290,0,0,85,80,2,3,0,4,5,0,1,0,3,0,31,3,0,0,3,0,31,,
蘆竹區,39,39,680,680,58937,男,81147,13,60,58,0,10,6,8,35,3,0,0,145,6,0,16,37,21,0,6,4,3,36,4,0,0,121,0,0,207,207,0,0,61,59,1,1,0,1,5,0,0,0,1,0,41,1,1,1,1,0,25,66,27
蘆竹區,,,,,,女,82354,15,69,49,0,14,11,7,58,2,0,0,197,14,0,14,51,31,0,6,7,6,52,1,0,0,148,0,0,257,257,0,0,63,63,0,0,0,3,1,1,0,0,1,0,30,0,0,0,2,0,21,,
大園區,18,18,425,425,33204,男,45968,0,25,23,0,2,6,8,21,1,0,0,93,2,0,6,21,8,0,0,2,4,16,0,0,0,84,0,0,114,114,0,0,37,36,0,1,0,1,3,0,1,0,0,0,30,0,0,0,2,0,14,37,20
大園區,,,,,,女,44031,0,24,26,0,8,6,9,35,1,0,0,121,7,0,2,10,5,0,3,2,4,22,0,0,0,102,1,0,131,131,0,0,38,38,0,0,0,4,0,0,0,0,2,0,17,0,0,0,3,0,19,,
龜山區,32,32,853,850,62200,男,79367,11,194,58,0,23,10,13,69,4,0,0,61,4,0,11,87,24,0,3,5,11,65,3,0,0,123,0,0,198,198,0,0,75,72,2,1,0,1,3,0,1,0,0,0,45,3,0,0,3,0,23,87,28
龜山區,,,,,,女,80110,10,220,66,0,24,4,19,64,3,0,0,93,14,0,9,91,17,0,12,4,5,42,3,0,0,146,0,0,216,216,0,0,89,89,0,0,0,4,8,0,1,0,2,0,32,2,1,0,1,0,25,,
八德區,48,48,1318,1313,71490,男,100249,20,95,32,0,9,5,16,65,11,0,0,198,2,0,16,45,11,0,13,3,7,51,8,0,0,185,0,0,252,252,0,0,100,95,3,2,0,5,2,1,1,0,3,0,68,3,1,1,6,2,39,92,65
八德區,,,,,,女,100236,19,134,46,0,16,6,17,58,8,0,0,252,24,0,9,50,16,0,1,4,20,57,5,0,0,246,0,1,305,305,0,0,82,80,0,2,0,5,2,3,0,0,2,0,28,0,0,0,5,1,41,,
龍潭區,31,31,897,897,42183,男,61442,9,39,22,0,8,2,2,47,2,0,0,98,2,0,10,24,21,0,6,2,4,46,5,0,0,91,0,0,181,181,0,0,45,44,1,0,0,2,3,0,0,0,1,0,32,3,0,0,0,0,14,64,27
龍潭區,,,,,,女,61302,11,39,27,0,19,2,5,75,3,0,0,85,5,0,5,31,27,0,13,4,8,56,1,0,0,92,0,0,249,249,0,0,48,47,0,1,0,0,0,1,0,0,1,0,22,0,0,0,3,0,12,,
平鎮區,46,46,1509,1497,77723,男,111941,21,59,26,0,11,13,18,70,4,0,0,206,7,0,16,35,22,0,12,3,6,48,2,0,0,257,0,0,230,230,0,0,98,95,1,2,0,3,3,0,2,0,4,0,63,4,0,0,4,2,45,98,66
平鎮區,,,,,,女,113462,15,72,43,0,12,9,13,78,7,0,0,271,18,0,12,34,18,0,18,4,10,74,3,0,0,295,0,0,281,281,0,0,81,79,2,0,0,1,2,0,0,0,4,0,47,2,1,1,1,0,40,,
新屋區,23,23,270,270,16476,男,26138,2,14,8,0,3,1,1,15,2,0,0,48,1,0,2,11,4,0,0,2,0,11,1,0,0,51,0,0,52,52,0,0,16,14,2,0,0,0,1,0,0,0,2,0,23,2,0,0,0,0,8,22,11
新屋區,,,,,,女,23002,1,7,4,0,3,0,0,17,2,0,0,44,2,0,1,11,4,0,1,2,0,9,0,0,0,73,0,0,54,54,0,0,14,13,1,0,0,1,0,1,0,0,0,0,21,1,1,0,1,0,3,,
觀音區,24,24,402,402,23034,男,34809,3,14,4,0,5,1,0,28,0,0,0,70,1,0,3,8,1,0,3,1,2,4,0,0,0,61,0,0,92,92,0,0,34,32,0,2,0,2,2,0,1,0,2,0,23,0,0,0,4,0,11,29,10
觀音區,,,,,,女,32113,4,14,4,0,4,2,6,20,0,0,0,99,7,0,3,8,4,0,8,1,2,18,0,0,0,79,0,0,96,96,0,0,29,25,3,1,0,0,1,0,0,0,0,0,19,3,0,0,0,0,14,,
復興區,10,10,125,125,3829,男,6472,0,1,0,0,0,0,0,6,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,5,0,0,16,16,0,0,8,7,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,1,5,5,4
復興區,,,,,,女,5502,0,4,1,0,1,0,0,10,0,0,0,30,0,0,0,3,0,0,1,0,0,4,0,0,0,10,0,0,18,18,0,0,7,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,,
