﻿year,type,c_count
91,違反戶籍法令,"4,813"
92,違反戶籍法令,"2,176"
93,違反戶籍法令,"1,532"
94,違反戶籍法令,"1,837"
95,違反戶籍法令,"1,934"
96,違反戶籍法令,"1,275"
97,違反戶籍法令,993
98,違反戶籍法令,717
99,違反戶籍法令,757
100,違反戶籍法令,467
101,違反戶籍法令,393
91,通緝犯,"1,386"
92,通緝犯,"2,026"
93,通緝犯,"2,451"
94,通緝犯,"2,435"
95,通緝犯,"2,584"
96,通緝犯,"1,573"
97,通緝犯,"2,551"
98,通緝犯,"2,289"
99,通緝犯,"2,549"
100,通緝犯,"2,547"
101,通緝犯,"2,498"
91,逃犯(兵),71
92,逃犯(兵),32
93,逃犯(兵),24
94,逃犯(兵),32
95,逃犯(兵),28
96,逃犯(兵),13
97,逃犯(兵),21
98,逃犯(兵),12
99,逃犯(兵),9
100,逃犯(兵),15
101,逃犯(兵),10
91,違反社會秩序維護法,854
92,違反社會秩序維護法,981
93,違反社會秩序維護法,767
94,違反社會秩序維護法,882
95,違反社會秩序維護法,"1,779"
96,違反社會秩序維護法,760
97,違反社會秩序維護法,807
98,違反社會秩序維護法,780
99,違反社會秩序維護法,602
100,違反社會秩序維護法,463
101,違反社會秩序維護法,837
91,查尋人口,"2,905"
92,查尋人口,"3,537"
93,查尋人口,"3,782"
94,查尋人口,"5,080"
95,查尋人口,"4,470"
96,查尋人口,"3,243"
97,查尋人口,"3,077"
98,查尋人口,"3,132"
99,查尋人口,"3,213"
100,查尋人口,"2,832"
101,查尋人口,"2,519"
91,大陸人民偷渡來臺,63
92,大陸人民偷渡來臺,145
93,大陸人民偷渡來臺,127
94,大陸人民偷渡來臺,150
95,大陸人民偷渡來臺,47
96,大陸人民偷渡來臺,8
97,大陸人民偷渡來臺,10
98,大陸人民偷渡來臺,4
99,大陸人民偷渡來臺,5
100,大陸人民偷渡來臺,0
101,大陸人民偷渡來臺,1
102,違反戶籍法令,133
102,通緝犯,2295
102,逃犯(兵),5
102,違反社會秩序維護法,687
102,查尋人口,2150
102,大陸人民偷渡來臺,0
103,違反戶籍法令,261
103,通緝犯,2385
103,逃犯(兵),12
103,違反社會秩序維護法,587
103,查尋人口,1894
103,大陸人民偷渡來臺,0
