區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,185344,男,221944,298,109,56,0,11,7,15,80,3,0,0,269,9,0,23,94,35,0,16,10,10,77,6,0,0,295,0,0,680,680,0,0,141,0,6,0,0,1,0,2,0,3,0,151,1,0,0,6,1,59,333,1,100,0
桃園區,,,,,,女,239142,370,115,64,0,14,17,17,91,8,0,0,345,27,0,37,96,42,0,35,10,20,66,5,0,0,347,0,1,817,817,0,0,162,1,4,0,3,7,1,4,0,5,0,101,2,1,1,10,3,52,,5,,2
中壢區,88,88,1977,1972,166647,男,206481,219,52,33,0,11,13,15,57,4,0,0,347,7,0,17,44,20,0,16,10,11,76,8,0,0,300,0,0,610,610,0,0,170,3,3,0,3,4,2,2,0,5,0,137,5,2,1,10,0,58,308,1,86,0
中壢區,,,,,,女,216097,270,98,39,0,21,11,19,106,3,0,0,430,35,0,33,59,32,0,24,10,17,65,12,0,0,361,0,0,660,660,0,0,148,4,2,0,0,9,0,1,0,1,0,96,5,2,0,8,1,50,,5,,2
大溪區,28,28,678,678,34789,男,47812,36,24,4,0,6,1,0,18,0,0,0,64,2,0,7,13,1,0,1,0,3,7,1,0,0,80,0,0,78,78,0,0,42,1,0,0,2,2,0,1,0,1,0,35,1,0,1,0,0,12,53,0,18,0
大溪區,,,,,,女,46453,37,31,6,0,4,4,1,18,0,0,0,73,6,0,3,11,4,0,4,0,1,15,2,0,0,87,0,0,83,83,0,0,35,1,1,0,0,3,0,0,0,1,0,26,1,0,0,0,0,9,,2,,0
楊梅區,41,41,1006,994,65574,男,88614,65,35,11,0,5,6,5,45,2,0,0,105,1,0,10,23,18,0,9,2,11,39,3,0,0,94,0,0,216,216,0,0,59,3,1,0,0,1,0,0,0,2,0,62,5,0,1,0,0,24,120,3,36,1
楊梅區,,,,,,女,88730,65,39,10,0,4,1,14,39,0,0,0,130,9,0,13,22,21,0,12,5,11,50,2,0,0,104,0,0,240,240,0,0,65,0,0,0,5,5,0,1,0,2,0,48,0,0,2,3,1,17,,3,,0
蘆竹區,39,39,686,685,62421,男,82478,105,33,20,0,11,2,2,29,1,0,0,124,5,0,18,21,5,0,5,3,2,20,2,0,0,118,0,0,166,166,0,0,47,1,1,0,1,4,0,0,0,1,0,46,1,0,0,2,0,17,114,0,30,0
蘆竹區,,,,,,女,84310,129,36,29,0,11,5,4,35,0,0,0,169,10,0,17,30,9,0,10,3,2,40,2,0,0,149,0,0,197,197,0,0,66,0,4,0,1,2,0,2,0,3,0,37,0,2,0,0,0,22,,0,,0
大園區,20,20,428,428,32970,男,43800,28,18,4,0,1,2,6,6,1,0,0,78,0,0,9,12,3,0,1,2,3,20,0,0,0,184,0,0,162,162,0,0,34,1,1,0,0,3,0,0,0,0,0,34,1,0,0,5,0,13,67,0,20,1
大園區,,,,,,女,42656,25,19,2,0,4,2,4,10,0,0,0,89,6,0,3,21,4,0,4,2,3,9,0,0,0,232,0,0,208,208,0,0,32,0,1,0,0,3,0,0,0,2,0,15,0,0,0,1,0,11,,1,,0
龜山區,32,32,857,854,72161,男,85021,85,172,38,0,5,4,11,53,1,0,0,79,4,0,22,92,26,0,11,3,2,37,0,0,0,105,0,0,188,188,0,0,64,2,1,0,2,4,0,0,0,1,0,68,2,0,0,4,0,14,117,0,30,0
龜山區,,,,,,女,86645,99,208,57,0,14,6,7,55,1,0,0,93,6,0,17,137,26,0,9,5,5,38,1,0,0,114,0,0,202,202,0,0,75,1,3,0,1,1,0,1,0,5,0,48,1,0,0,2,0,15,,3,,0
八德區,51,51,1360,1360,79039,男,103924,62,62,14,0,10,5,7,30,4,0,0,186,8,0,10,46,18,0,14,3,10,37,6,0,0,155,0,0,206,206,0,0,74,2,1,0,0,0,0,0,0,7,0,62,2,0,0,2,0,34,139,1,51,0
八德區,,,,,,女,105710,84,68,7,0,9,7,5,48,1,0,0,232,11,0,15,28,13,0,16,8,4,59,3,0,0,205,0,0,199,199,0,0,63,2,1,0,2,5,0,0,0,3,0,54,4,2,0,0,0,30,,1,,0
龍潭區,32,32,900,900,45716,男,61991,54,22,13,0,1,0,2,30,1,0,0,70,2,0,9,18,7,0,8,3,2,37,2,0,0,65,0,0,146,146,0,0,28,0,2,0,0,1,0,0,0,0,0,51,1,0,0,1,1,19,87,1,39,0
龍潭區,,,,,,女,62766,75,30,9,0,11,2,1,29,1,0,0,85,8,0,8,27,11,0,9,0,5,43,1,0,0,87,0,0,183,183,0,0,33,2,0,0,1,2,0,0,0,0,0,40,2,0,0,2,1,21,,1,,0
平鎮區,46,46,1494,1485,83173,男,112432,80,21,14,0,7,6,3,45,0,0,0,210,7,0,17,15,11,0,11,7,4,36,3,0,0,212,0,0,208,208,0,0,77,5,1,0,1,2,0,1,0,6,0,75,5,1,2,2,0,41,126,0,62,0
平鎮區,,,,,,女,115170,94,37,15,0,5,4,9,40,3,0,0,222,14,0,17,28,17,0,12,7,5,49,3,0,0,256,0,0,223,223,0,0,80,2,3,0,1,2,0,1,0,2,0,63,2,0,0,3,1,32,,2,,0
