﻿館舍名稱,嬰幼兒活動/場次一,親職教育/場次,社區宣導/場次
桃園親子館,119,30,17
中壢親子館,241,17,16
中壢五權親子館,181,15,4
中壢過嶺親子館,188,15,4
大溪親子館,173,29,4
楊梅親子館,140,16,15
楊梅雙榮親子館,157,15,8
蘆竹親子館,111,17,13
大園親子館,188,15,5
龜山親子館,440,27,13
龜山大華親子館,120,14,3
八德親子館,339,15,5
八德興豐親子館,196,20,7
龍寶貝親子館,76,15,24
平鎮親子館,129,87,6
平鎮新勢親子館,117,15,24
新屋親子館,174,15,8
觀音親子館,195,15,8
復興行動親子車,150,70,3
中壢內壢親子館,182,26,12
中壢龍福親子館,161,15,11
觀音新坡親子館,99,13,14
八德北青親子館,180,15,7
平鎮一號親子館,0,0,0
,,,
,,,
填表,,業務主管人員,機關首長
,,主辦統計人員,
,,,
資料來源：依據本市親子館所報資料彙整。,,,
填表說明：本表應於編製期限內經網際網路上傳至桃園市政府公務統計行政管理系統。,,,
