﻿違反法條,違規事實,第1次處罰裁罰金額_新臺幣_元,第2次處罰裁罰金額_新臺幣_元,第3次處罰裁罰金額_新臺幣_元,第4次以上處罰裁罰金額_新臺幣_元
桃園市火災預防自治條例第四條,嚴重違規_場所均未標示避難逃生路線圖。,九千元,一萬八千元,三萬元,三萬元
桃園市火災預防自治條例第四條,一般違規_場所部分未標示避難逃生路線圖。,六千元,一萬二千元,二萬四千元,三萬元
桃園市火災預防自治條例第四條,一般違規_場所避難逃生路線圖尺寸錯誤。,六千元,一萬二千元,二萬四千元,三萬元
桃園市火災預防自治條例第五條,場所特殊照明及音響設備，未具緊急狀況時可先行中斷並立即恢復原有照明及緊急廣播之功能。,一萬二千元,二萬四千元,三萬元,三萬元
桃園市火災預防自治條例第五條,場所樓地板面積達三百平方公尺以上者，未與火警自動警報設備連動、損壞或功能不符。,一萬二千元,二萬四千元,三萬元,三萬元
桃園市火災預防自治條例第六條,嚴重違規_場所均未設置住宅用火災警報器。,九千元,一萬八千元,三萬元,三萬元
桃園市火災預防自治條例第六條,一般違規_場所部分未設置住宅用火災警報器或設置之住宅用火災警報器故障、裝置錯誤。,六千元,一萬二千元,二萬四千元,三萬元
桃園市火災預防自治條例第七條,嚴重違規_場所均未設置一氧化碳偵測警報器。,九千元,一萬八千元,三萬元,三萬元
桃園市火災預防自治條例第七條,一般違規_場所部分未設置一氧化碳偵測警報器,六千元,一萬二千元,二萬四千元,三萬元
桃園市火災預防自治條例第七條,一般違規_場所設置之一氧化碳偵測警報器故障或裝置錯誤。,六千元,一萬二千元,二萬四千元,三萬元
桃園市火災預防自治條例第十條,規避、妨礙或拒絕桃園市政府消防局依桃園市火災預防自治條例第八條所為之檢查。,三千元,六千元,一萬二千元,一萬五千元
