里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,6,4,4,5,6,3,2,8,3,5,4,2,4,3,5,6,4,4,4,9,4,3,8,11,6,10,9,7,7,11,8,6,14,9,6,8,4,4,9,7,6,11,8,8,6,7,11,6,9,8,9,10,11,7,10,13,10,12,2,7,6,8,5,6,6,3,6,5,9,6,7,9,11,2,4,4,1,2,1,3,1,3,3,1,4,3,0,2,1,0,1,1,1,0,0,1,1,0,0,0,1
文化里,女,3,7,1,4,1,6,12,7,4,11,3,4,6,8,4,5,4,7,6,7,7,7,9,14,10,10,9,9,10,11,6,5,12,15,6,6,8,8,9,18,19,12,8,10,8,14,8,14,14,14,11,13,9,12,12,11,8,11,16,10,13,10,7,9,9,11,6,10,7,10,9,11,10,4,4,8,2,4,3,1,1,3,4,1,5,3,2,2,1,2,3,1,0,0,1,0,0,0,0,0,0
文明里,男,5,8,8,8,2,8,12,9,8,8,6,6,5,8,7,7,3,7,11,6,10,14,15,13,11,11,10,13,10,14,7,10,10,9,15,12,16,15,10,9,9,22,12,13,8,5,13,12,10,8,8,14,15,8,13,7,14,11,10,17,11,12,6,7,8,6,7,16,17,10,13,14,8,7,11,5,9,5,5,5,1,6,3,4,1,6,1,4,1,1,0,2,1,1,1,1,0,1,0,0,0
文明里,女,6,1,6,4,9,8,5,6,4,7,7,10,10,7,6,8,3,7,6,8,8,7,10,5,15,14,9,12,13,13,9,13,16,14,15,10,16,15,18,13,17,14,12,16,13,12,11,10,11,5,14,8,15,10,13,11,13,11,10,13,12,12,11,19,24,9,18,23,11,8,15,14,9,11,9,13,6,4,2,8,7,12,10,8,5,7,4,3,3,2,2,2,3,1,3,1,0,1,0,0,0
武陵里,男,5,5,9,9,6,7,4,7,6,7,8,4,7,5,2,2,3,2,5,3,11,6,15,10,17,19,20,7,11,7,10,15,7,14,13,16,10,9,17,13,14,18,8,13,12,7,8,11,8,9,15,10,11,13,17,12,15,14,18,14,15,11,16,10,16,11,13,13,16,15,7,19,5,8,9,8,3,3,4,3,2,6,4,8,0,1,4,3,1,0,1,2,1,0,0,1,0,1,0,0,0
武陵里,女,7,5,4,8,6,9,6,9,5,6,5,3,9,3,6,7,3,7,7,7,7,9,11,10,14,14,14,10,16,10,8,19,11,14,10,15,15,20,26,17,19,13,14,16,15,9,19,7,17,15,13,14,16,20,13,14,20,24,18,26,11,11,16,12,19,15,12,18,17,16,15,14,12,15,12,8,6,4,3,3,7,10,7,2,5,5,4,3,7,2,4,0,2,1,2,1,0,1,0,1,0
大林里,男,48,45,46,62,80,83,82,75,91,57,72,69,36,59,62,48,40,49,43,36,51,36,57,49,46,54,53,54,54,59,53,49,66,61,71,65,57,70,101,76,105,156,119,111,108,93,119,87,76,76,47,61,47,37,36,32,46,38,32,33,38,33,35,39,39,27,23,38,42,33,22,30,31,35,21,14,12,9,9,7,15,10,11,5,4,4,2,5,3,2,1,0,1,1,0,0,0,0,0,0,0
大林里,女,38,45,56,55,70,66,84,63,57,69,65,47,41,56,58,55,55,44,39,49,48,47,49,56,38,44,44,50,51,51,66,54,60,66,66,70,85,100,102,106,125,134,133,126,111,114,101,99,64,68,47,60,54,54,46,44,49,30,52,45,68,46,36,41,53,39,37,48,47,40,55,34,35,26,24,23,13,5,14,11,6,10,6,4,10,7,2,6,6,0,3,0,3,1,2,0,0,0,0,0,1
忠義里,男,13,10,12,11,16,27,25,30,28,19,26,27,17,21,22,20,13,21,22,26,26,34,37,35,24,30,39,39,36,25,26,25,26,29,31,13,27,30,28,40,33,37,37,41,39,24,39,31,19,32,31,30,30,29,40,23,35,28,51,33,22,26,26,32,27,17,26,19,21,22,14,20,13,15,10,8,6,5,2,9,3,2,4,1,2,2,1,0,1,0,1,1,0,1,0,0,0,0,1,0,0
忠義里,女,18,23,11,13,17,22,26,26,20,16,26,25,20,19,15,19,12,19,17,21,26,26,30,30,30,25,30,36,33,29,32,27,33,23,25,28,23,27,28,32,46,39,34,38,46,32,38,40,38,31,40,36,44,55,46,35,34,47,51,38,34,36,32,33,37,19,30,35,31,21,20,23,15,20,12,11,6,7,6,6,4,8,4,6,6,2,4,1,5,0,1,0,1,2,2,0,2,0,0,0,0
