﻿項目,細目,稅目,合計,地價稅,土地增值稅,房屋稅,使用牌照稅,契稅,印花稅,娛樂稅
,總計,人數(1)=(6)+(8),420,103.22,82.45,111.59,52.84,43.25,13.33,13.32
直,,比率(2),100.00%,24.58%,19.63%,26.57%,12.58%,10.30%,3.17%,3.17%
接,第一層,人數(3),271,66.6,53.2,72,34.1,27.9,8.6,8.6
人,,比率(4),100.00%,24.58%,19.63%,26.57%,12.58%,10.30%,3.17%,3.17%
力,第二層,人數(5),73.4,18.04,14.41,19.5,9.23,7.56,2.33,2.33
,,累計人數(6)=(3)+(5),344.4,84.64,67.61,91.5,43.33,35.46,10.93,10.93
,,累計比率(7),100.00%,24.58%,19.63%,26.57%,12.58%,10.30%,3.17%,3.17%
間接,首長及行政,人數(8),75.6,18.58,14.84,20.09,9.51,7.79,2.4,2.39
人力,單位人力,比率(9),100.00%,24.58%,19.63%,26.57%,12.58%,10.30%,3.17%,3.17%
資料來源：以年度結束之現有人力為準，包括正式編製人員、約聘雇人員、工友、司機等。,,,,,,,,,,
填表說明：本表編製3份，1份自存，1份送財政部統計處，1份送市政府主計處。,,,,,,,,,,民國 104年2月10日編製
填表,,審核,,主辦主計人員,,,機關長官,,,
