里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,10,13,13,7,14,14,14,15,10,15,11,11,9,9,13,27,12,18,18,13,18,12,9,18,11,23,24,20,20,11,21,22,21,20,23,12,20,10,18,12,17,19,15,17,21,22,19,12,17,17,27,24,17,24,23,23,27,26,23,23,27,12,16,23,19,16,28,16,22,17,15,18,13,11,12,11,5,5,3,5,7,5,3,7,4,5,5,1,0,2,3,2,0,1,2,0,0,2,0,1,0
三民里,女,13,18,12,11,12,12,12,8,10,8,7,13,8,8,10,12,13,10,17,15,18,16,14,11,19,14,14,25,20,18,10,13,19,15,13,17,14,17,20,17,25,10,25,19,21,11,15,10,21,12,20,13,15,20,23,15,21,20,16,15,17,13,18,20,19,18,17,12,14,17,14,8,11,8,8,7,3,1,11,9,12,8,3,7,6,3,2,3,1,2,3,0,2,0,1,1,0,1,0,0,0
澤仁里,男,9,13,11,17,13,3,6,5,4,9,8,12,6,13,6,7,6,10,9,14,13,11,10,13,13,11,12,8,15,9,9,10,11,8,12,14,10,16,12,8,5,12,19,15,12,18,25,15,15,9,17,15,20,19,13,9,14,17,12,14,20,10,9,16,11,14,15,17,8,7,7,9,7,5,5,7,2,4,3,3,3,3,3,3,3,5,1,1,1,1,0,0,2,0,1,0,0,0,0,0,0
澤仁里,女,7,9,9,9,6,12,8,5,12,6,7,8,6,6,5,7,9,10,5,11,17,14,11,16,16,8,18,11,12,16,9,13,9,14,10,5,3,7,13,12,17,14,10,11,11,11,13,11,6,17,13,12,14,16,22,15,11,10,16,11,13,13,8,12,13,13,19,10,12,10,13,7,9,8,7,11,1,0,5,4,4,2,3,1,5,2,1,5,1,2,3,0,0,0,1,0,0,0,0,1,0
義盛里,男,5,2,9,5,10,4,4,5,6,3,5,4,5,8,13,5,7,8,8,9,8,5,10,14,5,11,6,7,6,8,8,9,6,6,7,10,6,7,5,9,8,4,11,9,9,6,6,15,8,8,8,6,10,6,6,8,8,7,6,8,9,5,9,2,7,9,7,5,6,3,6,2,1,2,0,2,1,0,2,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,6,9,3,3,7,9,3,1,7,3,7,4,3,6,2,6,9,5,8,11,11,6,4,8,9,11,8,14,4,4,8,5,12,6,2,6,9,3,6,6,3,4,6,7,4,7,5,8,10,5,6,5,7,8,12,6,5,7,10,3,5,7,10,5,4,11,4,2,5,2,4,2,3,5,6,3,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,7,5,6,7,5,8,9,3,3,5,3,4,3,3,5,2,8,9,4,3,8,11,9,11,10,7,9,4,7,6,10,5,14,3,2,5,8,5,5,2,4,5,8,14,1,5,3,9,4,8,9,9,7,12,14,10,6,10,8,3,5,2,3,11,5,6,7,3,2,2,4,4,2,1,2,0,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,4,8,0,7,2,4,1,3,4,4,1,1,2,3,1,5,7,2,7,6,7,12,4,8,13,5,11,8,11,4,7,6,4,5,5,5,2,3,6,1,2,3,7,6,8,10,8,5,9,9,11,5,4,7,7,7,3,7,4,8,5,5,5,3,7,3,0,5,1,3,4,2,1,4,1,3,1,0,1,2,2,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,2,5,5,7,9,5,2,3,6,4,3,4,3,3,3,2,2,1,6,1,8,8,6,3,8,9,11,10,8,7,3,8,5,6,5,8,3,11,11,6,7,3,2,8,7,4,6,5,5,6,4,5,8,10,10,6,13,10,1,7,9,11,6,12,11,9,4,6,2,1,4,1,2,3,0,0,4,1,1,2,1,1,5,1,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0
長興里,女,4,4,1,4,6,5,3,9,5,2,3,4,1,0,2,3,2,2,1,3,3,2,4,5,7,4,5,10,5,5,4,9,2,3,7,5,4,4,4,4,4,4,2,2,2,4,4,5,3,5,8,9,8,4,6,6,5,10,7,7,7,11,2,6,10,1,4,5,2,3,2,2,2,3,0,1,1,0,0,2,0,2,0,1,0,1,2,3,2,1,1,1,0,1,0,0,0,0,0,0,0
