年月,項目別,移轉筆數筆,移轉面積平方公尺,土地漲價總數額元,查定稅額元,應納稅額元
109年1月,自用住宅用地,576,29873.43,589009001,58900647,56159526
109年1月,一般用地-20%,2907,189134.32,1059720973,211943056,203549179
109年1月,一般用地-30%,1030,105535.81,1304066564,299985123,285965537
109年1月,一般用地-40%,1195,127970.78,3221212165,996174861,873339806
109年1月,一般用地-其他,2,0,0,20824,20824
109年1月,免稅地-公有土地,33,7150.4,119143404,37921174,0
109年1月,免稅地-私有土地無漲價數,3393,170223.03,47509,10102,0
109年1月,免稅地-私有土地依法免徵,3519,803595.48,3795718904,1114330397,0
109年2月,自用住宅用地,524,24663.21,612128934,61212663,58271878
109年2月,一般用地-20%,2825,142367.84,871797342,174358349,163675551
109年2月,一般用地-30%,787,49174.86,713213299,160426284,152124836
109年2月,一般用地-40%,910,95382.23,2617011910,769353450,646140209
109年2月,一般用地-其他,0,0,0,0,0
109年2月,免稅地-公有土地,28,12792.09,432759344,96362509,0
109年2月,免稅地-私有土地無漲價數,2247,100319.96,48507,9703,0
109年2月,免稅地-私有土地依法免徵,3420,801663.89,3818202961,1100912184,0
109年3月,自用住宅用地,555,24397.83,628753182,62875070,59859885
109年3月,一般用地-20%,3172,211116.33,1035726488,207144046,188561050
109年3月,一般用地-30%,646,55001.24,714575241,157676144,133684419
109年3月,一般用地-40%,1125,353865.6,3765879779,1168948936,1043642596
109年3月,一般用地-其他,1,0,0,16402,16402
109年3月,免稅地-公有土地,12,1098.27,22906252,7075312,0
109年3月,免稅地-私有土地無漲價數,2551,149898.07,60513,11987,0
109年3月,免稅地-私有土地依法免徵,4121,938586.29,5143167463,1487418339,0
109年4月,自用住宅用地,582,30189.12,643514129,64351159,61321858
109年4月,一般用地-20%,3647,227872.12,1035297739,207058132,199350077
109年4月,一般用地-30%,737,62500.61,594071422,129735445,124747312
109年4月,一般用地-40%,1366,94365.98,2207976573,664521999,567495426
109年4月,一般用地-其他,9,0,0,31491,31491
109年4月,免稅地-公有土地,30,184322.08,127520441,41055456,0
109年4月,免稅地-私有土地無漲價數,2515,181486.36,69040,13857,0
109年4月,免稅地-私有土地依法免徵,3733,1144205.4,5413814771,1552107239,0
109年5月,自用住宅用地,637,32295.18,576967373,57696448,55079283
109年5月,一般用地-20%,3355,210187.92,991373299,198273377,185806547
109年5月,一般用地-30%,807,43939.49,494263212,110349232,103175679
109年5月,一般用地-40%,2071,168071.3,2627341114,808888347,730317500
109年5月,一般用地-其他,4,0,0,30371,30371
109年5月,免稅地-公有土地,11,733.22,32211551,10501535,0
109年5月,免稅地-私有土地無漲價數,2435,179379.19,60958,12325,0
109年5月,免稅地-私有土地依法免徵,5552,1483893.64,7440771832,2149477525,0
109年6月,自用住宅用地,715,36226.56,706534819,70653167,67482006
109年6月,一般用地-20%,4967,292182.23,1911436185,382285324,332114054
109年6月,一般用地-30%,761,73246.29,1083067171,246353957,217096879
109年6月,一般用地-40%,1574,155749.01,3049788392,954658492,843337278
109年6月,一般用地-其他,3,0,0,50158,50158
109年6月,免稅地-公有土地,22,2796.72,262005312,83880466,0
109年6月,免稅地-私有土地無漲價數,3212,154037.17,76196,14862,0
109年6月,免稅地-私有土地依法免徵,8350,1601765.06,8388842557,2422468520,0
109年7月,自用住宅用地,647,31003.48,759638940,75963618,72428058
