﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"137,855","127,742","56,713","55,391","1,322", - ,"71,029",2.32,2.06,"10,113"
民政局,"2,514","2,328",874,836,38, - ,"1,454",2.01,1.55,186
教育局,"10,230","9,234","5,108","4,829",279, - ,"4,126",3.13,2.52,996
社會局,"9,042","8,271","5,037","5,007",30, - ,"3,234",2.38,2.61,771
勞動局,"8,836","8,078","4,945","4,872",73, - ,"3,133",2.25,2.03,758
財政局,"1,370","1,282",572,568,4, - ,710,1.46,1.49,88
經濟發展局,"6,007","5,568","1,904","1,890",14, - ,"3,664",1.8,1.58,439
農業局,"5,303","4,886","1,997","1,914",83, - ,"2,889",2.11,1.76,417
地政局,"6,817","6,437","2,688","2,647",41, - ,"3,749",1.74,1.4,380
都市發展局,"4,147","3,628","1,652","1,502",150, - ,"1,976",2.87,2.78,519
工務局,"4,389","3,988","1,621","1,538",83, - ,"2,367",2.29,2.31,401
水務局,"9,659","8,825","3,972","3,901",71, - ,"4,853",2.25,2.42,834
原住民族行政局,"1,907","1,699",722,706,16, - ,977,2.21,2.02,208
交通局,"5,761","5,254","2,594","2,570",24, - ,"2,660",2.43,2.28,507
觀光旅遊局,"1,143","1,068",312,312,0, - ,756,1.6,1.94,75
新聞處,515,471,70,70,0, - ,401,2.12,2.66,44
警察局,"3,438","3,312","1,633","1,627",6, - ,"1,679",0.99,1.18,126
體育局,"1,569","1,439",585,563,22, - ,854,2.74,2.78,130
青年事務局,676,622,204,199,5, - ,418,2.33,2.68,54
衛生局,"9,992","9,583","5,281","5,254",27, - ,"4,302",2.77,1.86,409
環境保護局,"9,522","8,853","4,348","4,152",196, - ,"4,505",2.23,2.17,669
消防局,"2,582","2,424",827,824,3, - ,"1,597",1.47,1.64,158
文化局,"2,555","2,306",830,742,88, - ,"1,476",3.7,2.83,249
客家事務局,"1,088",1040,320,318,2, - ,720,2.09,1.74,48
地方稅務局,"17,221","16,430","5,684","5,684",0, - ,"10,746",0.81,1.12,791
秘書處,917,834,178,171,7, - ,656,3.46,2.49,83
法務局,"1,989","1,888",947,947,0, - ,941,1.33,1.78,101
人事處,"1,161",1075,236,232,4, - ,839,2.12,1.72,86
主計處,"1,127","1,085",299,299,0, - ,786,1.15,1.15,42
政風處,793,730,159,154,5, - ,571,1.67,1.9,63
研考會,661,623,118,116,2, - ,505,2.55,1.46,38
資訊科技局,703,658,195,178,17, - ,463,2.63,2.01,45
捷運工程局,"4,221","3,823",801,769,32, - ,"3,022",2.29,2.17,398
