﻿序次,職稱,姓名,性別,現職_經歷,備註
1,召集人,王明德,男,副市長,機關代表
2,副召集人,游建華,男,秘書長,機關代表
3,委員,李憲明,男,都市發展局局長,機關代表
4,委員,張昌財,男,經濟發展局局長,機關代表
5,委員,周春櫻,女,法務處處長,機關代表
6,委員,邱莊秀美,女,文化局局長,機關代表
7,委員,歐美鐶,女,財政局局長,機關代表
8,委員,拱祥生,男,工務局局長,機關代表
9,委員,劉振宇,男,水務局局長,機關代表
10,委員,張金男,男,金誠聯合會計師事務所會計師,專家學者
11,委員,何象鏞,男,何象鏞土木技師事務所土木技師,專家學者
12,委員,婁光銘,男,桃園縣結構工程技師公會結構技師,專家學者
13,委員,王大立,男,逢甲大學都市計畫系副教授,專家學者
14,委員,林佑璘,女,內政部營建署都市更新組簡任技正兼科長,專家學者
15,委員,洪啟東,男,銘傳大學都市規劃與防災學系教授兼設計學院院長,專家學者
16,委員,何芳子,女,中國文化大學建築與?市計畫研究所兼任副教授,專家學者
17,委員,邱英浩,男,中國文化大學環境設計學院建築及都市設計學系,專家學者
18,委員,張馨文,女,中華大學休閒遊憩規劃與管理學系副教授兼主任,專家學者
19,委員,陳銀河,男,陳銀河建築師事務所建築師?,熱心公益人士
