里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,26,29,29,32,28,38,39,44,42,31,42,31,33,29,27,32,41,51,36,42,54,43,57,47,52,63,66,62,55,58,69,60,60,48,45,68,46,45,50,48,56,70,69,61,73,62,68,70,44,44,55,56,52,69,43,62,72,64,62,78,64,62,47,48,48,44,53,37,49,38,32,58,32,30,21,15,19,17,13,16,19,16,17,20,18,11,13,6,5,4,3,3,4,4,3,1,2,1,1,0,2
大園里,女,22,30,31,30,25,36,43,39,40,30,38,40,26,25,33,43,42,31,37,42,47,41,40,57,43,45,59,65,50,63,60,49,61,57,31,54,46,37,51,61,63,68,54,61,81,48,80,49,50,46,54,44,51,42,68,59,54,54,53,58,49,69,35,50,32,37,45,43,48,57,36,44,41,28,21,24,7,18,21,33,23,20,17,22,18,15,14,11,11,8,4,5,5,4,4,2,1,0,0,1,1
田心里,男,41,45,47,43,45,45,60,57,52,53,40,48,53,42,68,51,56,53,49,58,42,68,61,52,57,81,74,81,76,67,74,58,70,81,75,70,66,84,68,84,74,85,76,80,73,86,66,68,58,44,66,55,83,65,65,54,49,63,64,68,49,65,60,57,57,40,49,43,53,39,40,41,40,22,26,20,13,12,14,13,16,19,12,11,10,7,9,4,8,3,1,2,4,2,0,5,0,1,0,0,0
田心里,女,38,42,33,38,44,23,51,60,41,34,39,42,39,61,39,49,43,34,51,56,59,52,65,58,50,71,67,68,69,81,81,72,66,68,62,79,53,51,78,84,82,113,81,78,79,78,84,77,81,51,66,70,50,75,60,57,60,57,68,70,63,52,50,58,55,44,43,54,47,48,37,36,40,19,32,19,9,18,20,23,25,15,13,20,12,10,12,11,8,8,8,5,2,4,4,1,2,2,0,0,0
溪海里,男,22,21,32,21,28,28,15,21,25,17,31,17,20,25,29,34,31,23,38,35,32,48,52,42,42,42,49,60,61,47,46,46,53,50,55,45,40,35,37,51,42,43,46,50,48,46,41,46,31,46,30,35,43,49,46,52,52,54,60,51,58,53,40,42,41,41,43,28,34,27,19,29,23,17,16,13,16,6,11,6,10,12,4,9,2,7,3,9,3,2,3,1,4,1,0,0,1,2,0,0,0
溪海里,女,17,20,17,12,22,22,21,25,25,16,23,22,18,23,22,22,32,24,34,29,33,31,32,34,33,48,50,62,56,54,50,49,35,34,35,41,36,36,43,39,48,57,45,37,54,41,46,37,31,42,39,45,50,34,35,45,45,57,40,51,54,39,48,46,29,22,27,25,32,33,15,18,17,13,20,13,14,10,6,8,9,12,7,14,12,10,10,5,7,4,6,5,3,4,1,0,0,1,1,2,1
和平里,男,5,10,13,8,9,10,6,2,5,7,4,10,6,1,5,6,14,6,11,9,13,10,11,11,14,11,15,17,15,10,7,15,7,15,11,15,15,13,13,13,16,10,12,18,13,16,11,12,10,13,17,14,19,11,19,11,18,20,21,17,33,15,20,19,14,19,14,17,14,9,14,11,19,5,10,10,4,6,6,5,4,7,7,8,4,4,0,3,0,4,1,4,0,3,0,0,0,0,0,0,0
和平里,女,4,8,2,3,6,5,10,6,11,4,8,3,2,5,10,5,10,3,7,11,10,15,11,14,7,20,17,16,7,19,17,8,17,14,14,8,11,10,16,11,14,12,13,17,14,16,8,13,12,12,8,12,9,7,7,11,17,10,12,11,17,11,6,15,11,8,14,13,7,10,12,8,4,7,7,8,4,8,7,2,5,6,2,7,5,6,4,4,3,4,5,4,3,2,3,1,0,1,0,0,1
橫峰里,男,17,15,27,28,28,32,32,23,31,30,33,24,21,22,27,38,30,28,29,33,25,22,36,42,29,31,32,43,48,43,44,44,44,36,49,53,37,38,55,39,52,49,54,40,37,34,50,40,34,24,24,38,35,31,33,40,45,27,42,36,29,41,44,41,39,52,27,37,40,36,20,31,22,15,15,6,12,3,7,7,6,4,6,9,3,5,5,3,1,5,3,1,2,0,1,1,1,0,0,0,1
橫峰里,女,20,23,25,25,27,19,36,19,22,29,17,23,11,12,21,33,28,28,28,37,27,31,29,40,23,33,43,33,36,35,37,38,40,31,31,57,53,37,44,39,46,56,49,48,39,39,38,45,37,46,35,31,24,33,37,39,31,43,50,35,45,39,41,41,44,43,42,42,29,27,24,30,24,11,14,10,10,3,9,14,8,9,10,8,3,9,11,5,7,7,3,0,2,2,0,1,1,1,0,2,0
