里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,14,10,11,8,12,15,24,9,11,13,16,11,12,14,11,15,14,15,27,19,27,31,27,20,20,27,28,17,28,22,18,32,27,29,20,23,24,21,23,35,24,27,24,28,21,27,32,31,25,29,32,27,33,30,42,21,27,31,23,36,30,29,24,30,21,21,26,24,18,14,14,18,15,10,14,13,9,6,6,9,7,7,9,4,9,5,5,2,2,1,2,2,1,2,1,0,1,0,0,0,0
觀音里,女,3,11,10,4,10,18,17,6,16,11,17,9,7,17,13,12,15,13,20,20,21,18,18,21,24,25,19,27,20,24,24,23,16,17,17,20,15,18,19,17,13,28,25,32,31,25,25,20,26,16,32,19,17,22,21,20,26,23,23,23,26,25,16,16,19,18,19,19,21,19,18,18,10,10,15,16,9,10,12,6,15,15,12,11,8,8,10,9,3,6,2,6,2,1,4,1,2,0,0,0,1
白玉里,男,1,6,2,2,2,4,2,4,4,3,1,1,3,3,4,7,8,7,4,6,5,6,9,5,4,8,11,7,4,8,6,5,4,3,9,2,6,2,7,6,7,5,5,2,8,7,9,7,4,11,11,4,7,4,5,13,7,10,11,8,12,10,15,14,13,8,9,6,15,10,8,1,9,5,3,4,5,1,4,2,1,2,5,1,2,2,2,1,4,0,1,1,2,0,2,0,1,0,0,0,0
白玉里,女,1,1,2,1,6,4,2,3,3,3,6,5,2,2,2,2,4,6,4,5,7,9,9,6,4,7,3,8,8,8,3,4,7,6,3,7,7,4,4,5,4,8,6,3,5,2,8,9,7,3,5,9,3,4,10,6,9,6,5,12,3,6,7,4,2,4,3,5,8,5,4,8,1,5,4,3,8,3,2,2,4,5,4,3,3,2,3,4,5,1,2,1,1,1,0,1,1,1,0,0,1
廣興里,男,5,5,2,6,3,4,3,4,9,6,8,4,9,3,7,7,5,9,8,15,15,11,7,9,11,9,10,9,15,12,9,9,8,20,7,11,5,6,3,12,12,12,18,13,5,18,21,11,16,7,8,10,18,11,14,12,15,19,14,20,13,14,8,18,13,9,15,8,13,9,7,12,6,8,11,8,8,1,5,4,2,4,9,1,3,2,2,4,1,1,1,0,0,1,0,1,1,0,0,0,0
廣興里,女,3,2,2,3,3,4,5,3,5,4,7,3,4,5,2,5,6,7,5,7,10,8,5,10,6,11,11,13,9,4,15,7,14,10,8,12,2,4,11,13,9,12,9,8,13,6,11,8,5,10,6,5,9,16,9,12,13,6,11,12,9,10,8,6,2,8,6,9,6,8,8,5,5,7,6,6,6,3,2,5,8,3,4,5,3,5,1,4,3,3,2,2,2,3,0,0,0,0,1,0,1
大潭里,男,8,12,11,13,13,9,10,6,2,9,10,10,1,11,8,11,12,7,15,21,14,18,26,24,21,20,20,27,22,21,26,20,32,15,25,18,15,16,21,20,22,15,20,13,15,13,9,9,19,12,21,17,17,26,20,15,27,20,30,18,23,18,21,21,18,19,21,18,18,13,9,12,4,4,3,3,3,9,5,3,5,5,1,4,3,1,4,2,2,0,2,1,2,1,0,2,2,0,0,0,0
大潭里,女,12,12,9,10,8,12,5,11,9,8,7,6,4,4,12,8,3,9,13,14,22,11,25,13,16,24,27,22,23,21,29,28,22,25,26,20,21,20,18,14,19,25,21,19,10,17,19,12,19,10,15,15,12,21,20,25,18,23,26,19,21,17,23,13,18,10,16,13,8,4,9,7,6,11,7,4,6,2,5,3,6,6,6,7,4,8,5,2,4,1,1,4,0,0,2,1,0,1,0,0,0
武威里,男,4,6,5,5,2,5,2,8,3,7,3,2,5,6,9,6,7,7,7,6,8,5,8,7,8,9,9,13,7,6,7,8,9,10,11,6,8,8,9,11,8,4,9,7,6,7,5,6,9,6,5,3,7,5,5,11,12,7,18,8,12,11,17,11,10,9,7,11,6,8,5,9,8,5,2,0,6,5,2,1,5,2,4,4,2,1,2,4,0,2,3,1,2,2,0,0,0,1,0,0,0
武威里,女,1,2,6,7,4,4,9,4,1,1,5,6,2,5,2,5,3,2,10,6,4,13,8,4,4,11,9,10,8,5,9,13,8,7,12,11,4,3,9,6,7,10,6,7,9,7,6,3,8,5,7,6,6,5,7,7,10,8,10,2,9,10,8,3,9,4,8,4,4,5,6,8,2,2,2,1,2,3,2,4,2,3,5,3,3,8,3,4,4,1,4,3,0,1,1,0,0,0,1,0,0
保生里,男,10,13,12,11,18,13,4,8,11,13,6,1,4,5,10,6,17,12,7,19,18,19,26,13,19,18,19,24,30,17,19,21,27,22,21,16,14,12,17,16,15,18,19,13,17,17,14,17,25,11,16,16,17,20,18,18,15,20,19,23,21,30,24,18,25,21,21,26,14,13,14,16,14,13,8,12,10,11,12,9,8,7,8,4,4,1,0,5,4,0,2,1,0,0,1,1,0,0,0,0,0
保生里,女,12,16,8,19,6,10,3,6,7,10,6,6,7,6,11,11,18,11,8,13,15,23,14,19,8,20,24,21,23,25,18,19,23,17,23,20,22,18,17,16,19,28,21,15,19,17,18,16,11,10,16,16,21,13,14,16,23,19,19,19,16,18,16,22,11,15,10,11,10,12,10,15,9,6,7,14,9,4,4,5,7,1,9,5,3,5,5,9,3,3,4,2,4,0,1,0,1,0,0,0,0
三和里,男,3,5,5,5,1,2,2,0,3,1,3,4,1,2,5,6,4,6,3,7,4,5,6,13,7,11,15,9,9,5,11,6,5,2,6,8,3,4,7,6,6,5,3,9,8,7,5,6,12,4,5,7,9,14,11,13,9,9,9,13,9,12,8,8,11,5,6,11,5,4,5,5,6,6,6,1,3,2,4,5,1,1,3,2,4,6,2,3,0,0,0,1,1,0,0,1,0,0,0,0,0
