﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,166943,男,215177,31,168,115,0,25,20,34,128,8,0,0,328,7,0,46,92,35,0,21,9,14,93,2,0,0,277,0,0,747,747,0,0,193,191,1,1,0,3,7,1,2,0,7,0,111,3,2,0,2,0,65,208,100
桃園區,,,,,,女,228096,34,206,126,0,28,19,24,154,7,0,0,454,15,0,56,119,48,0,25,3,9,98,12,0,0,345,1,1,739,739,0,0,170,162,1,7,0,7,2,1,1,0,5,0,92,1,5,1,4,2,54,,
中壢區,85,85,1944,1944,150599,男,200645,20,110,78,0,24,10,31,165,6,0,0,293,8,1,34,47,22,0,16,9,17,95,8,0,0,308,0,1,503,503,0,0,145,142,0,3,0,4,4,0,1,0,7,0,105,0,1,1,7,2,47,183,79
中壢區,,,,,,女,206841,17,106,78,0,30,10,21,140,9,0,0,420,15,0,43,62,36,0,18,6,14,78,10,0,0,352,1,1,611,611,0,0,151,144,1,6,0,4,4,0,2,0,11,0,68,1,0,0,6,0,64,,
大溪區,28,28,673,673,32548,男,48219,4,35,9,0,4,1,1,21,0,0,0,97,0,0,6,16,4,0,5,2,3,25,4,0,0,93,1,0,116,116,0,0,27,27,0,0,0,0,1,0,0,0,0,0,34,0,0,0,1,1,18,28,21
大溪區,,,,,,女,46416,8,37,12,0,3,2,2,22,5,0,0,96,7,0,5,22,5,0,9,1,2,33,4,0,0,109,0,0,137,137,0,0,36,35,1,0,0,0,1,0,1,0,0,0,31,2,0,0,3,0,13,,
楊梅區,41,41,989,973,58469,男,84852,9,47,20,0,8,5,14,63,4,0,0,108,3,0,5,19,11,0,11,3,2,55,1,0,0,123,0,0,241,241,0,0,56,55,0,1,0,2,4,0,2,0,2,0,48,0,1,0,1,0,29,80,27
楊梅區,,,,,,女,83637,9,38,24,0,15,4,6,90,0,0,0,129,6,0,17,23,13,0,11,4,7,62,1,0,0,160,0,0,247,247,0,0,56,53,0,3,0,1,3,0,1,0,2,0,30,0,2,1,4,0,25,,
蘆竹區,39,39,680,680,58583,男,80804,8,59,48,0,8,9,6,48,2,0,0,119,9,0,23,26,35,0,3,8,6,45,2,0,0,167,0,0,172,172,0,0,81,78,2,1,0,2,1,1,0,0,5,0,47,2,1,0,4,0,19,74,35
蘆竹區,,,,,,女,81881,13,57,58,0,6,8,15,48,0,0,0,139,15,0,20,37,24,0,11,9,10,48,1,0,0,227,0,0,206,206,0,0,63,62,1,0,0,1,3,1,0,0,3,0,22,2,0,0,1,0,16,,
大園區,18,18,425,425,33035,男,45781,2,34,18,0,2,2,4,18,1,0,0,72,1,0,6,11,3,0,3,5,3,23,0,0,0,92,0,0,81,81,0,0,42,41,0,1,0,2,2,0,0,0,5,0,39,0,0,0,2,0,3,41,20
大園區,,,,,,女,43748,4,22,14,0,6,5,8,23,0,0,0,86,7,0,4,19,9,0,1,1,7,27,1,0,0,114,1,0,91,91,0,0,36,36,0,0,0,4,3,0,1,0,1,0,14,1,1,0,0,0,4,,
龜山區,32,32,853,850,61732,男,78977,7,131,56,0,12,6,6,59,1,0,0,84,3,0,11,83,12,0,13,3,9,71,6,0,0,88,0,0,176,176,0,0,70,66,0,4,0,0,3,0,0,0,4,0,47,0,0,1,2,1,15,66,35
