大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,7,0,0,0
第一大隊,0,41,0,0,0
桃園分隊,16,280,0,0,0
三民分隊,0,0,0,0,0
大有分隊,10,164,0,0,0
中路分隊,13,128,0,0,0
大林分隊,2,107,0,0,0
八德分隊,12,148,0,0,0
大湳分隊,3,130,0,0,0
茄苳分隊,5,76,0,0,0
龜山分隊,12,180,0,6,0
坪頂分隊,10,78,0,2,0
迴龍分隊,6,55,0,2,0
第二大隊,0,0,0,0,0
中壢分隊,2,159,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,9,77,0,0,0
內壢分隊,8,78,0,0,0
龍岡分隊,7,51,0,0,0
青埔分隊,13,84,0,3,0
楊梅分隊,11,83,0,1,0
幼獅分隊,3,50,0,0,0
富岡分隊,14,66,0,0,0
埔心分隊,0,52,0,0,0
新屋分隊,5,38,0,5,0
永安分隊,5,23,0,1,0
第三大隊,0,34,0,0,0
蘆竹分隊,9,105,4,1,0
山腳分隊,5,62,0,0,0
大竹分隊,7,100,0,3,0
大園分隊,15,121,0,3,0
竹圍分隊,10,80,0,0,0
觀音分隊,4,54,0,0,0
新坡分隊,9,87,0,1,0
草漯分隊,15,87,10,6,0
第四大隊,0,12,0,0,0
圳頂分隊,11,89,0,2,0
大溪分隊,5,42,0,0,0
平鎮分隊,10,85,0,4,0
復旦分隊,6,75,0,3,0
山峰分隊,2,35,0,0,0
龍潭分隊,6,55,0,0,0
高平分隊,4,26,0,0,0
復興分隊,1,7,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,242,0,0,0
第二搜救隊,0,92,0,0,0
第三搜救隊,0,35,0,0,0
第四搜救隊,0,15,0,0,0
