﻿序號,旅館名稱,違規項目,旅館地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,桃園區復興路49-1號8樓8-9日租,無照營業,桃園區復興路49-1號8樓8-9號
3,桃園區大興西路二段139巷141號8樓日租套房,無照營業,桃園區大興西路二段139巷141號8樓
4,城市商旅-桃園車站館,無照營業,桃園區中正路60號6樓
5,皇家賓館,無照營業,中壢區信陽街27巷15號1至4樓
6,傑仕堡本館,無照營業,中壢區正光一街94號
7,法國海文創旅舍,無照營業,中壢區同慶路104號
8,中壢區領航北路二段165號11樓日租套房,無照營業,中壢區領航北路二段165號11樓
9,中壢區復華街345號3樓日租,無照營業,中壢區復華街345號3樓
10,佳佳旅館,無照營業,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
11,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
12,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
13,85學舍,無照營業,中壢區力行北街85號
14,"中壢區民權路白馬中山大樓套房出租,近永川牛肉麵,機捷A21,A22站",無照營業,中壢區民權路81號9樓之16
15,A19站前_ToayuanAirport MRT_桃園機捷.桃園棒球場_Airport 15min,無照營業,中壢區高鐵南路二段280號10樓
16,埔心牧場,無照營業,楊梅區幼獅路一段439號
17,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
18,八德區國豐五街16號日租套房,無照營業,八德區國豐五街16號
19,龜山區萬壽路三段99巷16弄2號2樓日租,無照營業,龜山區萬壽路三段99巷16弄2號2樓
20,車房汽車旅館,無照營業,龜山區大崗村復興一路253號1-2樓
21,聖地牙哥商務會館,無照營業,龜山區文昌三街80號1-2樓
22,長庚飯店,無照營業,龜山區文昌三街89號
23,海鄉園汽車旅館,無照營業,大園區橫峰村民安路341號
24,機場背包客,無照營業,大園區菓林路363號
25,聖綸田園清旅,無照營業,大園區民安路321號
26,君庭小屋,無照營業,大園區新生路4段139號
27,翔旺商旅,無照營業,觀音區建國路96號1-6樓
28,富仙境山莊,無照營業,復興區華陵村8鄰31號
29,景盛渡假山莊,無照營業,復興區華陵村8鄰59-1號1-5樓
30,峻林渡假農場,無照營業,復興區華陵村神木路189-1號
31,樂山旅社,無照營業,復興區三民村水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,桃園區安東街39號4樓日租,無照營業,桃園區安東街39號4樓
2,大園區新生路70號日租套房,無照營業,大園區新生路70號
3,鳳瑄的家,無照營業,龍潭區烏樹林村11鄰龍平路115巷71號
4,小磚屋農園,無照營業,龍潭區福源路500號之1
5,1213民宿農莊,無照營業,觀音區保生村16鄰29-27號
6,戀曲峇里,無照營業,龍潭區民治七街104號
7,森森湖畔,無照營業,龍潭區民強街37號11樓之3日租
8,石門水月民宿,無照營業,龍潭區民強街37號5樓之15
9,櫻之戀民宿,無照營業,龍潭區民治七街106號
10,我愛我家,無照營業,龍潭區民治七街98之1號
11,石門山水民宿,無照營業,龍潭區民強街35號4樓之10
12,清心,無照營業,龍潭區佳安西路4巷97號2樓
13,觀雲休憩農莊,無照營業,復興區華陵村10鄰中心路145-6號
14,雲莊渡假山莊,無照營業,復興區華陵村11鄰巴陵192-6號
15,佳儂農場,無照營業,復興區華陵村138-9號
16,楓墅,無照營業,復興區華陵村145-5號
17,霞雲坪泰雅莊園,無照營業,復興區澤仁里霞雲坪19鄰26號
18,三好休閒渡假農場,無照營業,復興區華陵村中心路160-5號
19,北橫貫山莊,無照營業,復興區華陵村巴崚21-1號
20,5.5k農莊,無照營業,復興區華陵村巴崚路57-1號
21,永隆渡假農場,無照營業,復興區華陵里190號
