大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
桃園分隊,12,0,20,0,50,24,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,7,0,0,0,44,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
中路分隊,18,0,0,0,42,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
大林分隊,4,0,0,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
八德分隊,10,0,3,0,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
大湳分隊,5,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
茄苳分隊,3,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山分隊,14,0,7,0,28,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
坪頂分隊,11,0,2,3,26,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0
迴龍分隊,1,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
中壢分隊,10,0,0,0,49,22,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,10,13,0,0,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
內壢分隊,10,3,0,0,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龍岡分隊,12,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
青埔分隊,18,0,0,0,28,18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1
楊梅分隊,13,0,0,0,32,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
幼獅分隊,12,0,0,11,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
富岡分隊,14,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
埔心分隊,5,0,0,0,26,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
新屋分隊,17,0,0,0,39,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0
永安分隊,13,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
