區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,221116,1666,1899,1932,2060,2190,2339,2513,2541,2607,2656,2708,2384,2302,2380,2510,2404,2436,2488,2351,2545,2705,3054,3193,2930,3105,3325,3323,3206,3203,3150,3137,3086,3205,3184,3070,2981,3019,3402,3575,3792,3939,3992,3959,3818,3752,3824,3774,3448,3419,3370,3386,3458,3524,3291,3185,3142,3200,3088,3028,3027,2820,2666,2624,2614,2467,2343,2465,2294,2143,2059,2008,1863,1529,1404,1156,1001,717,730,729,711,645,580,503,428,364,289,257,233,213,185,209,145,137,106,83,70,48,35,21,17,25
桃園區,女,237919,1607,1782,1884,1864,1987,2235,2419,2434,2287,2391,2486,2274,2122,2292,2173,2141,2188,2299,2253,2535,2632,2867,2974,2836,2897,3184,3057,3032,3187,3132,2929,3188,3212,3234,3165,3043,3199,3578,3827,4159,4389,4565,4491,4536,4272,4496,4319,3975,3854,3747,3858,3989,3934,3877,3661,3543,3607,3675,3605,3433,3390,3190,3027,3094,2995,2799,3030,2793,2663,2544,2396,2187,1982,1773,1388,1227,905,954,998,962,865,890,770,656,601,528,442,412,315,253,218,179,180,122,108,67,64,53,23,19,46
中壢區,男,205875,1654,1918,1887,2061,2108,2265,2260,2322,2197,2380,2344,1978,1787,1976,2090,2020,2091,2170,2157,2271,2401,2742,2736,2661,2676,3028,2988,3086,3133,3071,3072,3174,3285,3228,3154,3009,3084,3438,3556,3726,3815,3913,3737,3798,3511,3614,3511,3079,3093,3002,3156,3083,3058,3063,2808,2768,2899,2874,2775,2744,2689,2604,2508,2382,2224,2167,2370,2161,1920,1823,1854,1570,1308,1315,961,861,643,651,654,630,558,521,453,363,354,297,268,227,235,272,253,275,283,216,166,114,84,58,31,18,49
中壢區,女,215238,1576,1719,1819,1904,1984,2118,2163,2246,2104,2180,2174,1854,1722,1803,1951,1887,1860,1871,1916,2101,2135,2442,2503,2437,2531,2838,2940,2953,2978,2995,3007,3043,3253,3138,3158,3108,3211,3572,3723,3900,4143,4040,4045,3986,3633,3863,3569,3265,3214,3193,3182,3452,3444,3152,3070,3151,3236,3158,3105,3133,2970,2815,2916,2839,2630,2606,2622,2532,2385,2307,2326,2203,1783,1696,1371,1191,917,942,946,988,880,760,747,650,542,519,408,345,308,240,220,190,130,123,90,76,52,45,25,21,31
大溪區,男,47794,351,372,399,413,427,420,478,433,423,452,470,421,370,424,440,440,449,456,509,539,598,622,639,646,722,745,738,733,705,715,754,731,734,733,647,601,654,703,769,832,821,812,756,715,784,792,721,680,662,659,667,761,715,750,719,734,684,746,713,708,677,702,695,708,704,577,566,575,491,479,499,448,334,327,280,212,167,186,198,186,154,139,147,119,120,118,86,95,76,71,77,63,60,48,26,29,20,14,8,1,6
大溪區,女,46398,328,340,379,356,371,413,436,439,381,424,441,370,339,346,400,359,421,414,451,506,493,588,618,581,649,622,667,673,607,667,643,642,664,634,670,586,618,694,707,733,724,763,777,736,701,732,740,664,681,671,674,655,659,673,640,713,692,704,706,750,734,685,641,664,612,621,664,580,583,530,547,505,415,385,313,283,217,212,247,210,233,203,199,184,169,142,144,170,101,84,80,76,53,49,29,41,21,21,8,8,10
楊梅區,男,88458,728,808,828,881,894,931,947,936,919,961,984,801,797,849,895,923,895,959,1026,1059,1099,1201,1291,1162,1311,1374,1399,1348,1356,1392,1353,1433,1361,1413,1376,1240,1306,1366,1445,1545,1613,1596,1523,1551,1524,1458,1411,1298,1222,1233,1194,1226,1288,1237,1194,1230,1219,1339,1316,1315,1201,1132,1091,1094,1044,975,961,943,872,821,793,749,591,534,384,365,292,291,295,258,243,227,220,184,160,151,129,107,91,89,85,79,60,40,41,23,20,11,10,6,17
楊梅區,女,88423,699,770,790,850,862,904,882,879,801,848,923,722,658,807,824,802,874,873,898,869,929,1097,1123,1137,1152,1312,1361,1392,1307,1309,1262,1294,1270,1298,1253,1182,1316,1400,1465,1621,1625,1650,1660,1491,1517,1538,1330,1357,1322,1245,1284,1367,1375,1312,1296,1318,1338,1298,1368,1391,1232,1326,1197,1106,1009,1000,1113,994,875,808,866,772,587,579,429,380,323,321,328,317,349,330,309,272,220,210,195,162,119,126,100,92,69,66,45,36,18,14,10,11,11
蘆竹區,男,82254,679,741,782,826,830,961,940,983,936,991,1016,864,806,932,1048,998,944,1054,1034,1064,1070,1234,1220,1121,1129,1234,1228,1215,1149,1142,1124,1152,1150,1086,1117,1055,1079,1202,1191,1337,1413,1421,1499,1523,1531,1554,1492,1311,1300,1293,1192,1351,1300,1346,1297,1194,1160,1222,1149,1134,1077,954,945,967,887,730,800,784,702,652,674,574,513,457,354,338,217,229,260,194,222,213,172,145,136,117,101,82,75,52,54,57,45,41,25,24,16,4,5,7,7
蘆竹區,女,84061,631,631,733,764,836,833,884,929,852,925,947,786,733,861,942,865,898,948,883,933,969,1180,1146,1025,1105,1199,1162,1105,1171,1147,1123,1086,1218,1104,1137,1029,1089,1287,1307,1482,1577,1681,1716,1653,1584,1608,1602,1454,1497,1404,1466,1464,1420,1417,1325,1227,1202,1200,1139,1153,1114,978,1008,948,815,812,852,828,801,744,789,654,524,497,383,350,229,285,323,291,271,245,219,208,189,158,143,146,117,99,85,56,43,51,42,25,22,15,11,6,11
大園區,男,43950,381,435,463,448,455,441,429,438,438,474,424,350,328,418,457,467,444,417,508,466,538,602,605,592,608,648,680,720,723,672,699,665,738,696,723,643,621,662,735,747,778,767,753,718,694,711,694,587,593,578,578,635,642,616,630,652,656,663,699,648,641,597,598,551,575,527,486,489,451,365,422,354,298,279,202,178,129,138,146,135,147,133,131,100,96,92,72,56,51,39,35,26,39,20,19,16,6,11,2,4,4
大園區,女,42812,358,390,359,405,353,396,405,410,390,409,410,335,330,371,421,379,386,471,433,466,497,538,572,528,614,670,664,620,666,670,638,699,675,593,704,641,594,727,792,785,856,739,726,754,713,715,647,575,601,583,594,583,638,602,629,617,643,647,616,636,617,574,575,521,455,490,529,458,434,383,381,335,247,278,214,169,152,176,192,186,163,146,177,128,142,138,113,103,88,74,63,47,45,37,31,18,20,12,14,3,6
龜山區,男,84309,728,794,798,868,818,904,930,875,819,804,749,616,555,695,683,715,818,833,867,862,975,1083,1044,1027,1046,1251,1201,1250,1295,1294,1317,1291,1392,1432,1403,1317,1274,1499,1519,1632,1770,1668,1690,1624,1506,1595,1494,1335,1234,1216,1269,1262,1216,1208,1211,1135,1145,1185,1176,1158,1032,1061,1073,1012,910,949,985,916,822,871,819,719,563,548,392,383,249,254,278,236,244,170,172,149,135,109,99,91,82,87,95,92,76,91,53,37,30,22,14,7,12
