﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0440淮子埔段,02590013,294,8500,1700,H桃園市,09龍潭區
0440淮子埔段,02790009,38,8500,1700,H桃園市,09龍潭區
0440淮子埔段,02820002,45,8500,1700,H桃園市,09龍潭區
0440淮子埔段,02820003,123,8500,1700,H桃園市,09龍潭區
0440淮子埔段,03080109,700,8500,1700,H桃園市,09龍潭區
0440淮子埔段,03080110,1100,8500,1700,H桃園市,09龍潭區
0442九座寮段,02620906,67,16800,3300,H桃園市,09龍潭區
0442九座寮段,02620910,82,16800,3300,H桃園市,09龍潭區
0442九座寮段,02620911,79,16800,3300,H桃園市,09龍潭區
0442九座寮段,02620912,79,16800,3300,H桃園市,09龍潭區
0442九座寮段,02620913,79,16800,3300,H桃園市,09龍潭區
0442九座寮段,02620914,79,17694,3477,H桃園市,09龍潭區
0442九座寮段,02620915,74,30634,6043,H桃園市,09龍潭區
0442九座寮段,02620928,70,52100,10300,H桃園市,09龍潭區
0442九座寮段,02620929,68,52100,10300,H桃園市,09龍潭區
0442九座寮段,02620930,72,52100,10300,H桃園市,09龍潭區
0442九座寮段,02620931,87,50883,10059,H桃園市,09龍潭區
0442九座寮段,02620932,63,52100,10300,H桃園市,09龍潭區
0443黃泥塘段,00050004,547,4600,930,H桃園市,09龍潭區
0443黃泥塘段,00050005,393,15600,3100,H桃園市,09龍潭區
0443黃泥塘段,03350028,303,13090,2590,H桃園市,09龍潭區
0443黃泥塘段,03350029,81,54000,10600,H桃園市,09龍潭區
0443黃泥塘段,03350030,172,48420,9556,H桃園市,09龍潭區
0443黃泥塘段,03350031,343,54000,10600,H桃園市,09龍潭區
0443黃泥塘段,03350032,231,42840,8512,H桃園市,09龍潭區
0443黃泥塘段,05170003,15,8800,1800,H桃園市,09龍潭區
0443黃泥塘段,05170004,199,4600,930,H桃園市,09龍潭區
0446八張犁段,08660000,660327.57,,2800,H桃園市,09龍潭區
0446八張犁段,08690000,3715.74,15600,2800,H桃園市,09龍潭區
0446八張犁段,09340000,1799.79,15600,2800,H桃園市,09龍潭區
0446八張犁段,09350000,1799.84,15600,2800,H桃園市,09龍潭區
0446八張犁段,09360000,1800.2,15600,2800,H桃園市,09龍潭區
0446八張犁段,09370000,1799.83,15600,2800,H桃園市,09龍潭區
0446八張犁段,09380000,1760.78,15600,2800,H桃園市,09龍潭區
0446八張犁段,10180000,4229.74,15600,2800,H桃園市,09龍潭區
0446八張犁段,10330000,793.19,15600,2800,H桃園市,09龍潭區
0446八張犁段,10600000,2081.16,15600,2800,H桃園市,09龍潭區
0446八張犁段,10610000,3979.18,15600,2800,H桃園市,09龍潭區
0446八張犁段,10610001,3182.4,15600,2800,H桃園市,09龍潭區
0450三角林段,00990014,2503,5000,1000,H桃園市,09龍潭區
0450三角林段,03770006,82,4400,870,H桃園市,09龍潭區
0452大坪段大坪小段,02520020,69,8400,1700,H桃園市,09龍潭區
0452大坪段大坪小段,02520021,100,8400,1700,H桃園市,09龍潭區
0452大坪段大坪小段,02520095,101,8400,1700,H桃園市,09龍潭區
0453大坪段二坪小段,01380081,7,2700,540,H桃園市,09龍潭區
0453大坪段二坪小段,01660131,146,3000,610,H桃園市,09龍潭區
0454四方林段四方林小段,02250022,1788,60000,11900,H桃園市,09龍潭區
0454四方林段四方林小段,02390003,12,37100,7300,H桃園市,09龍潭區
0454四方林段四方林小段,02400046,15,45900,9100,H桃園市,09龍潭區
0454四方林段四方林小段,02400053,12,37100,7300,H桃園市,09龍潭區
0454四方林段四方林小段,04770005,156,44300,8800,H桃園市,09龍潭區
0454四方林段四方林小段,05120006,36,22000,4400,H桃園市,09龍潭區
0455四方林段大湖底小段,00200081,10,28500,5700,H桃園市,09龍潭區
0455四方林段大湖底小段,00200344,5,28500,5700,H桃園市,09龍潭區
0455四方林段大湖底小段,00200399,13,64800,12800,H桃園市,09龍潭區
0455四方林段大湖底小段,00201227,1,17700,3600,H桃園市,09龍潭區
0455四方林段大湖底小段,00230020,23,42500,8400,H桃園市,09龍潭區
0476石門段,00020000,6011,19100,3700,H桃園市,09龍潭區
0476石門段,00030000,1065,19100,3700,H桃園市,09龍潭區
0476石門段,00040000,2145,19100,3700,H桃園市,09龍潭區
0476石門段,00040001,68,19100,3700,H桃園市,09龍潭區
0476石門段,00060000,3254,19100,3700,H桃園市,09龍潭區
0476石門段,00060001,259,19100,3700,H桃園市,09龍潭區
0476石門段,00120000,7673,19100,3700,H桃園市,09龍潭區
0476石門段,00120001,2166,19100,3700,H桃園市,09龍潭區
0476石門段,00120004,359,19100,3700,H桃園市,09龍潭區
0476石門段,00130000,1955,19100,3700,H桃園市,09龍潭區
0476石門段,00130001,285,19100,3700,H桃園市,09龍潭區
0476石門段,00140000,1672,19100,3700,H桃園市,09龍潭區
0476石門段,00140001,1673,19100,3700,H桃園市,09龍潭區
0476石門段,00150000,808,19100,3700,H桃園市,09龍潭區
0476石門段,00160000,480,19100,3700,H桃園市,09龍潭區
0476石門段,00170000,2301,19100,3700,H桃園市,09龍潭區
0476石門段,00170001,2168,19100,3700,H桃園市,09龍潭區
0476石門段,00180000,5000,19100,3700,H桃園市,09龍潭區
0476石門段,00190000,2495,19100,3700,H桃園市,09龍潭區
0476石門段,00200000,6146,19100,3700,H桃園市,09龍潭區
0476石門段,00220000,7301,19100,3700,H桃園市,09龍潭區
0476石門段,00220005,7080,19100,3700,H桃園市,09龍潭區
0476石門段,00220006,261,19100,3700,H桃園市,09龍潭區
0476石門段,00220008,40,19100,3700,H桃園市,09龍潭區
