﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,14401305,47105,33000,"14,105",42.74,門票
埔心牧場,7762855,52889,36562,16327,44.66,門票
小烏來風景特定區,0,"42,282","43,320",-1038,-2.4,電信數據人次推估
石門水庫,2156360,"263,662","283,301",-19639,-6.93,電信數據人次推估
慈湖,0,"256,709","264,633",-7924,-2.99,電信數據人次推估
角板山遊憩區,0,"92,093","103,356",-11263,-10.9,電信數據人次推估
虎頭山風景特定區,0,"296,538","241,136",55402,22.98,電信數據人次推估
竹圍漁港,0,"249,426","271,668",-22242,-8.19,電信數據人次推估
大溪老城區,0,"535,023","570,073",-35050,-6.15,電信數據人次推估
桃園市客家文化館,0,"49,459",42624,6835,16.04,人工估算
永安漁港,0,"217,016",226691,-9675,-4.27,電信數據人次推估
新屋綠色走廊,0,235108,241613,-6505,-2.69,電信數據人次推估
觀音蓮花園休閒農業區,0,205724,213751,-8027,-3.76,電信數據人次推估
龍潭大池,0,"338,526",0,0,0,電信數據人次推估
