稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,增減百分比本月數109年度較108年度,增減百分比累計數109年度較108年度,增減百分比本月數110年度較109年度,增減百分比累計數110年度較109年度
總   計,"5,150,925,007","9,215,366,187","5,456,671,613","10,354,463,905","5,315,297,539","10,777,498,231",5.94,12.36,-2.59,4.09
一、稅捐收入,"5,145,682,845","9,192,406,918","5,450,641,206","10,329,952,361","5,310,185,173","10,741,905,686",5.93,12.37,-2.58,3.99
   1.地價稅,"36,416,679","140,965,090","26,185,516","144,721,465","16,558,287","203,118,207",-28.09,2.66,-36.77,40.35
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"745,649,379","3,344,602,619","1,095,299,184","4,302,123,431","1,049,294,660","4,729,020,130",46.89,28.63,-4.2,9.92
   4.房屋稅,"445,197,519","519,068,897","429,926,111","523,282,208","336,621,472","453,644,820",-3.43,0.81,-21.7,-13.31
   5.使用牌照稅,"3,676,637,398","4,221,423,481","3,648,011,205","4,238,970,784","3,597,337,929","4,163,438,533",-0.78,0.42,-1.39,-1.78
   6.契稅,"145,446,328","484,470,062","145,497,983","611,488,855","160,025,716","632,365,540",0.04,26.22,9.98,3.41
   7.印花稅,"67,903,090","366,242,039","77,709,647","387,123,711","120,243,209","437,373,618",14.44,5.7,54.73,12.98
   8.娛樂稅,"21,137,653","89,466,129","19,286,673","98,243,205","23,862,202","93,872,696",-8.76,9.81,23.72,-4.45
   9.特別及臨時稅課,"7,294,799","26,168,601","8,724,887","23,998,702","6,241,698","29,072,142",19.6,-8.29,-28.46,21.14
    (1)特別稅,-,-,"4,222,497","16,230,124","6,241,698","30,200,222",--,--,47.82,86.08
       營建剩餘土石方,-,-,"4,222,497","16,230,124","4,741,698","24,200,222",--,--,12.3,49.11
       土石採取,-,-, - , - ,"1,500,000","6,000,000",-,-,--,--
       礦石開採,-,-, - , - , - , - ,-,-,-,-
    (2)臨時稅,"7,294,799","26,168,601","4,502,390","7,768,578", - ,"-1,128,080",-38.28,-70.31,-,--
       營建剩餘土石方,"5,794,799","21,421,383","-10,720","-112,303", - ,"-1,128,080",--,--,--,904.5
       土石採取,"1,500,000","4,747,218","4,513,110","7,880,881",-, - ,200.87,66.01,-,-
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"5,242,162","22,959,269","6,030,407","24,511,544","5,112,366","35,592,545",15.04,6.76,-15.22,45.21
   1.財務罰鍰,"2,818,422","10,324,905","3,926,784","12,991,376","2,978,866","12,247,458",39.33,25.83,-24.14,-5.73
   2.罰金罰鍰,"2,423,740","12,634,364","2,103,623","11,520,168","2,133,500","23,345,087",-13.21,-8.82,1.42,102.65
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 5 月 14 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
