月份區域別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,88,57,114,94,87,73,92,84,95,93,102,95
中壢區,74,63,87,88,84,67,86,87,75,80,89,85
大溪區,14,13,22,16,17,14,15,24,15,16,16,13
楊梅區,33,31,51,46,30,28,41,42,41,34,45,44
蘆竹區,29,25,42,34,29,25,33,38,26,37,34,28
大園區,16,15,18,16,19,18,26,19,15,26,24,22
龜山區,25,18,34,26,31,22,31,36,29,35,33,44
八德區,43,45,51,59,37,41,30,55,47,50,45,40
龍潭區,25,18,33,13,26,24,21,39,23,24,30,37
平鎮區,36,38,45,41,52,45,53,41,57,37,49,59
新屋區,5,7,12,13,10,11,18,7,4,4,14,10
觀音區,8,7,17,19,14,14,18,16,12,7,19,20
復興區,4,3,0,1,5,1,2,9,2,4,4,6
