里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,6,2,6,5,5,3,6,2,8,4,5,4,3,2,3,6,7,5,2,8,5,3,7,7,12,6,8,13,7,8,12,4,12,8,10,8,5,4,7,6,7,8,9,7,11,8,7,10,6,8,11,9,10,11,9,10,11,12,8,2,9,5,9,4,6,7,3,5,4,12,5,10,8,5,3,6,2,1,2,0,3,1,3,2,3,1,3,2,2,0,0,2,1,0,0,1,0,1,0,0,1
文化里,女,7,4,4,3,2,3,7,11,9,6,6,3,8,7,6,5,5,4,7,6,9,7,9,14,8,10,11,7,12,10,6,9,10,12,10,9,5,7,9,16,18,13,14,6,7,13,8,13,14,14,10,9,14,10,11,14,10,9,12,18,10,9,11,8,7,11,9,9,5,11,8,8,11,7,4,6,3,4,3,3,1,0,5,2,2,4,3,2,2,1,1,2,0,0,0,1,0,0,0,0,0
文明里,男,5,4,11,8,4,6,6,11,10,9,6,6,4,7,12,6,5,5,9,9,6,16,13,7,14,13,8,13,13,11,11,5,13,8,10,18,11,20,12,11,9,16,15,16,9,5,13,6,14,9,6,14,15,14,6,11,8,14,13,12,9,11,11,5,11,5,7,11,16,17,7,18,10,6,12,5,9,6,5,3,5,3,5,3,3,3,3,3,2,1,1,2,0,1,2,1,0,1,0,0,0
文明里,女,9,4,3,7,8,7,9,1,9,6,5,10,6,8,6,6,5,8,7,6,9,7,8,7,9,14,13,11,11,11,13,10,13,17,13,15,10,16,21,12,17,18,16,10,17,13,11,11,6,7,12,11,11,12,12,10,16,12,12,10,15,8,13,13,22,18,16,17,16,11,10,18,9,12,10,10,9,5,3,4,5,13,9,9,5,7,5,2,6,2,1,3,1,3,3,2,0,0,1,0,0
武陵里,男,3,6,8,9,6,6,7,6,8,6,8,7,5,3,5,3,2,2,2,6,9,8,13,14,15,15,20,14,10,7,5,13,15,16,10,15,13,7,12,15,13,16,14,10,11,11,6,10,10,8,13,14,9,15,17,14,15,13,16,14,16,10,14,12,15,15,10,10,18,14,11,16,10,5,12,8,6,2,3,3,5,4,6,5,3,0,3,4,1,1,0,3,1,1,0,0,1,0,1,0,0
武陵里,女,4,9,2,6,6,9,13,6,4,5,7,5,5,7,7,9,5,4,9,7,6,6,12,13,14,14,13,13,15,9,8,16,13,17,8,15,17,13,28,20,21,12,18,10,23,9,15,15,11,19,11,19,10,19,13,16,18,19,24,21,17,12,14,12,19,13,13,14,20,14,17,19,14,9,16,5,8,7,4,2,6,9,8,5,3,5,5,2,6,3,2,2,0,2,0,3,0,1,0,1,0
大林里,男,42,42,44,49,77,78,82,78,81,77,55,67,54,47,70,60,29,50,49,45,35,46,50,53,43,44,60,52,50,60,53,54,56,64,59,64,65,67,88,78,99,122,135,131,103,104,104,104,76,83,64,45,56,42,39,26,44,37,34,39,32,40,35,37,33,38,23,34,45,30,35,25,31,31,27,18,11,9,9,11,11,13,10,8,5,3,4,3,3,3,0,1,0,1,1,0,0,0,0,0,0
大林里,女,32,47,53,49,69,71,88,65,76,51,72,60,38,48,65,60,63,41,36,37,54,41,50,55,46,36,51,42,42,59,53,62,67,62,67,58,84,89,113,99,119,134,137,132,120,113,104,106,71,69,62,55,50,50,52,43,41,39,38,48,60,56,35,34,60,49,41,43,42,42,49,44,37,29,26,22,16,11,10,10,10,9,8,4,6,9,5,6,4,2,3,0,2,1,1,1,0,0,0,0,1
忠義里,男,10,10,9,13,16,22,21,27,34,22,23,21,22,23,14,27,18,19,19,23,29,26,39,34,30,33,33,40,38,30,22,29,24,31,31,17,23,25,32,37,34,32,41,37,43,31,26,36,30,21,31,33,25,28,43,29,34,20,46,45,28,23,27,38,21,24,28,17,17,21,25,13,14,16,16,8,6,5,3,5,7,3,1,4,3,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
忠義里,女,18,15,16,14,13,19,27,22,23,14,20,21,31,14,18,15,16,17,21,14,29,20,28,34,32,34,24,33,33,32,35,27,30,28,25,27,24,26,28,32,45,35,33,35,42,36,30,42,38,31,38,36,42,40,54,44,36,39,51,58,27,39,30,35,37,27,28,31,36,24,21,20,21,17,16,14,6,7,7,5,3,10,4,7,1,5,4,4,1,3,1,0,0,3,2,1,2,0,0,0,0
會稽里,男,15,21,13,27,16,25,23,28,34,28,20,18,10,26,24,24,22,16,22,15,33,31,33,27,29,36,29,32,34,34,36,37,29,29,32,30,35,29,30,48,45,39,37,27,33,50,44,29,35,36,37,26,30,31,22,25,35,27,34,30,34,37,22,39,23,28,18,30,11,22,15,24,18,9,7,14,10,2,10,4,5,2,3,3,0,2,0,1,2,2,0,3,1,0,0,1,0,0,0,0,0
會稽里,女,19,14,12,15,21,20,33,26,16,22,18,18,10,16,16,35,15,30,26,23,28,31,18,30,18,23,33,36,30,34,27,36,34,31,38,32,21,29,30,40,47,57,54,45,53,42,46,49,41,42,45,34,38,43,29,34,44,51,29,37,39,38,42,30,22,32,30,50,24,29,26,29,26,15,17,14,11,10,5,14,5,5,5,5,6,2,7,3,2,5,4,3,0,1,2,0,0,1,1,0,0
長美里,男,2,4,4,3,7,8,8,6,4,2,5,5,1,6,3,5,2,4,2,3,2,4,6,6,4,7,7,5,11,10,5,11,6,6,4,11,10,8,17,14,11,6,10,9,8,11,9,5,3,5,9,7,6,3,9,16,6,8,12,6,6,7,14,7,12,11,15,9,9,14,13,3,10,4,8,4,4,3,3,4,3,8,1,7,3,1,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0
