﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,14690033,38435,10897,27538,252.71,門票
埔心牧場,5341681,34690,8730,25960,297.37,門票
小烏來風景特定區,0,"42,453","27,125",15328,56.51,電信數據人次推估
石門水庫,1995225,"263,927","228,993",34934,15.26,電信數據人次推估
慈湖,0,"316,701","234,567",82134,35.02,電信數據人次推估
角板山遊憩區,0,"106,476","78,610",27866,35.45,電信數據人次推估
虎頭山風景特定區,0,"310,832","204,743",106089,51.82,電信數據人次推估
竹圍漁港,0,"210,146","144,438",65708,45.49,電信數據人次推估
大溪老城區,0,"506,770","356,904",149866,41.99,電信數據人次推估
桃園市客家文化館,0,"84,360",24829,59531,239.76,人工估算
永安漁港,0,"191,417",150605,40812,27.1,電信數據人次推估
新屋綠色走廊,0,229558,184138,45420,24.67,電信數據人次推估
觀音蓮花園休閒農業區,0,188029,154585,33444,21.63,電信數據人次推估
龍潭大池,0,"282,560",220444,62116,28.18,電信數據人次推估
大溪月眉休閒農業區,0,141715,0,--,--,電信數據人次推估
拉拉山風景區,0,39125,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,137321,0,--,--,電信數據人次推估
