區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,399",483,483,11,1,17,7,37,2,30,53,167,536,1,0 ,10,0,4,0,6,8,30
中壢區,20,0,"1,321",533,411,11,0,23,9,30,3,31,53,193,524,2,0 ,9,2,3,0,4,0,15
大溪區,6,0,307,103,103,4,0,10,8,7,1,6,24,40,85,0,0 ,5,0,1,0,4,0,9
楊梅區,9,0,391,104,117,2,0,8,2,9,1,10,20,40,166,0,0 ,4,0,0,0,0,2,11
蘆竹區,9,0,454,118,143,4,0,12,1,9,2,7,13,75,166,0,0 ,6,1,3,0,2,4,8
大園區,7,0,266,74,95,2,0,3,0,4,0,3,9,42,104,0,0 ,2,0,2,0,1,0,2
龜山區,10,0,435,149,136,4,2,10,0,15,0,6,20,45,178,0,0 ,5,0,0,0,1,2,12
八德區,10,0,461,133,164,1,0,4,3,11,2,9,20,30,192,0,0 ,3,0,0,0,1,1,20
龍潭區,8,0,282,121,104,1,0,11,5,10,1,4,10,44,78,0,0 ,3,0,1,0,6,1,3
平鎮區,8,0,440,155,145,5,0,7,1,13,1,6,25,50,171,0,0 ,4,0,2,0,0,2,9
新屋區,5,0,156,30,42,1,0,4,0,5,0,5,6,18,68,0,0 ,1,0,0,0,1,2,3
觀音區,7,0,190,42,71,0,0,2,1,8,0,5,6,27,62,0,0 ,6,1,1,0,0,2,1
復興區,5,0,93,11,34,0,0,1,0,2,1,1,3,17,26,0,0 ,1,0,0,0,5,0,4
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
