﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108074,1,桃園市中壢區文化公園地下停車場興建工程,桃園市政府交通局停車管理工程科,"401,308","401,000",陳聖中建築師事務所,陳聖中建築師事務所,登山營造股份有限公司 凡中工程股份有限公司,,108.07.08,不預先,82,,,,綠燈,查核
108075,2,鑊篤陂塘生態公園綠美化工程,桃園市平鎮區公所,"17,976","16,000",盛禹工程顧問有限公司,盛禹工程顧問有限公司,茂聖營造工程股份有限公司,,108.07.10,不預先,80,,,,綠燈,查核
108076,3,桃園市龜山區衛生所廳舍修繕工程,桃園市龜山區衛生所,"11,293","10,490",劉貴庭建築師事務所,劉貴庭建築師事務所,鼎桀工程有限公司,,108.07.11,不預先,81,,,,綠燈,查核
108077,4,八德區綜合大樓室內裝修暨屋頂防水改善工程,桃園市八德區公所,"29,461","26,145",吳政聰建築師事務所,吳政聰建築師事務所,歐亞室內裝修工程有限公司,,108.07.12,不預先,80,2,1,,綠燈,查核
108078,5,108年度市管區域排水中壢區新街溪東明橋右岸至新興橋河堤步道工程,桃園市政府水務局,"12,753","10,760",邑菖工程顧問有限公司,邑菖工程顧問有限公司,勤祐營造工程有限公司,,108.07.15,不預先,78,3,1,,綠燈,查核
108079,6,竹圍漁港造林及景觀綠美化工程(第二期),桃園市政府農業局,"13,216","8,960",新綠主義股份有限公司,新綠主義股份有限公司,瑞健營造有限公司,,108.07.17,不預先,82,,,,綠燈,查核
108080,7,伯公潭二岸人行道串聯工程,桃園市政府水務局,"17,176","14,790",新綠工程規劃設計有限公司,新綠工程規劃設計有限公司,傳亞營造有限公司,,108.07.19,不預先,76,,,,綠燈,查核
108081,8,桃園市桃園區人本示範道路-經國路(大興西路至春日路)道路多目標改善工程,桃園市政府工務局養護工程處,"58,671","47,450",和建工程顧問股份有限公司,和建工程顧問股份有限公司,上溢營造股份有限公司,,108.07.24,不預先,82,,,,綠燈,查核
108082,9,青埔分隊廳舍防水及鋁門窗等設施修繕工程,桃園市政府消防局,"3,056","2,750",千山工程技術顧問有限公司,千山工程技術顧問有限公司,進萬營造有限公司,,108.07.25,不預先,78,1,,,綠燈,查核
108083,10,大園區三和公園籃球場天幕改善工程,桃園市大園區公所,"12,860","12,080",萇圓工程顧問有限公司,萇圓工程顧問有限公司,建升營造有限公司,,108.07.25,不預先,75,10,10,,黃燈,查核
108084,11,108年度人行道巡查及修繕工程開口契約(第一工區),桃園市政府工務局養護工程處,"45,500","37,100",佺葉工程顧問有限公司,佺葉工程顧問有限公司,泰普營造有限公司,,108.07.26,不預先,78,,,,綠燈,查核
108085,12,桃園忠烈祠暨神社文化園區第二期修復工程,桃園市政府孔廟忠烈祠聯合管理所,"18,283","17,000",胡宗雄建築師事務所,胡宗雄建築師事務所,逢昌營造有限公司,,108.07.29,不預先,77,5,5,,煌燈,查核
108086,13,108年尊師樓耐震能力補強工程,桃園市八德區大勇國民小學,"12,723","12,570",一方工程技術顧問有限公司,一方工程技術顧問有限公司,頤嘉營造股份有限公司,,108.07.31,不預先,78,,,,綠燈,查核
,,,,,,,,,,,,,,,,,
