﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,00010000,110,180400,49830,H桃園市,01桃園區
0001桃園段武陵小段,00010001,48,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00010002,115,196800,54360,H桃園市,01桃園區
0001桃園段武陵小段,00010003,173,167561,46057,H桃園市,01桃園區
0001桃園段武陵小段,00010004,39,194436,53104,H桃園市,01桃園區
0001桃園段武陵小段,00010005,38,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00010006,35,187714,51829,H桃園市,01桃園區
0001桃園段武陵小段,00010007,26,164000,45300,H桃園市,01桃園區
0001桃園段武陵小段,00010008,9,164000,45300,H桃園市,01桃園區
0001桃園段武陵小段,00010009,94,164000,45300,H桃園市,01桃園區
0001桃園段武陵小段,00010010,67,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00010011,36,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00010012,67,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00010013,23,195853,53495,H桃園市,01桃園區
0001桃園段武陵小段,00010014,17,199720,54560,H桃園市,01桃園區
0001桃園段武陵小段,00010015,20,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00010016,16,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00010017,13,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00010018,5,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00010019,60,175194,48378,H桃園市,01桃園區
0001桃園段武陵小段,00010026,2,206400,56400,H桃園市,01桃園區
0001桃園段武陵小段,00010029,147,148952,41100,H桃園市,01桃園區
0001桃園段武陵小段,00010031,23,164000,45300,H桃園市,01桃園區
0001桃園段武陵小段,00010032,1,172000,47000,H桃園市,01桃園區
0001桃園段武陵小段,00020000,105,248253,61074,H桃園市,01桃園區
0001桃園段武陵小段,00020001,165,382178,92624,H桃園市,01桃園區
0001桃園段武陵小段,00020002,99,343540,83240,H桃園市,01桃園區
0001桃園段武陵小段,00020003,99,339061,82382,H桃園市,01桃園區
0001桃園段武陵小段,00020004,62,336235,81719,H桃園市,01桃園區
0001桃園段武陵小段,00020005,588,241429,58654,H桃園市,01桃園區
0001桃園段武陵小段,00020006,111,200829,49158,H桃園市,01桃園區
0001桃園段武陵小段,00020007,122,200633,49196,H桃園市,01桃園區
0001桃園段武陵小段,00020008,122,201508,49310,H桃園市,01桃園區
0001桃園段武陵小段,00020009,123,202488,49529,H桃園市,01桃園區
0001桃園段武陵小段,00020010,123,201675,49347,H桃園市,01桃園區
0001桃園段武陵小段,00020011,124,201032,49203,H桃園市,01桃園區
0001桃園段武陵小段,00020012,124,201032,49203,H桃園市,01桃園區
0001桃園段武陵小段,00020013,111,200829,49158,H桃園市,01桃園區
0001桃園段武陵小段,00020014,112,200571,49100,H桃園市,01桃園區
0001桃園段武陵小段,00020015,112,200571,49100,H桃園市,01桃園區
0001桃園段武陵小段,00020016,112,200571,49100,H桃園市,01桃園區
0001桃園段武陵小段,00020017,226,200319,49043,H桃園市,01桃園區
0001桃園段武陵小段,00020019,84,200571,49100,H桃園市,01桃園區
0001桃園段武陵小段,00020020,6,141307,34935,H桃園市,01桃園區
0001桃園段武陵小段,00020021,80,224580,54605,H桃園市,01桃園區
0001桃園段武陵小段,00020022,43,162138,42473,H桃園市,01桃園區
0001桃園段武陵小段,00020023,22,222000,53900,H桃園市,01桃園區
0001桃園段武陵小段,00020024,11,190182,49509,H桃園市,01桃園區
0001桃園段武陵小段,00020025,96,343600,83255,H桃園市,01桃園區
0001桃園段武陵小段,00020026,9,248253,61074,H桃園市,01桃園區
0001桃園段武陵小段,00020027,42,200571,49100,H桃園市,01桃園區
0001桃園段武陵小段,00020028,50,162138,42473,H桃園市,01桃園區
