﻿工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額,有無涉及財物或勞務採購,處理方式,是否為除外規定之民間團體
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,城市商旅股份有限公司航空分公司,桃園市政府觀光旅遊局,"438,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,麗晶汽車旅館有限公司,桃園市政府觀光旅遊局,"80,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,長緹都會商務旅館,桃園市政府觀光旅遊局,"58,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,天鵝湖汽車旅館有限公司,桃園市政府觀光旅遊局,"76,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,銀河渡假飯店,桃園市政府觀光旅遊局,"114,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,薇恩時尚旅店,桃園市政府觀光旅遊局,"60,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,喜星經典旅館,桃園市政府觀光旅遊局,"36,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,享樂文旅飯店股份有限公司桃園分公司,桃園市政府觀光旅遊局,"154,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,翁林國際開發股份有限公司,桃園市政府觀光旅遊局,"374,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,麥森飯店股份有限公司,桃園市政府觀光旅遊局,"260,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,渴望園區服務開發股份有限公司龍潭分公司,桃園市政府觀光旅遊局,"840,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,福容大飯店股份有限公司-中壢分公司,桃園市政府觀光旅遊局,"308,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,薇緹國際開發股份有限公司,桃園市政府觀光旅遊局,"148,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,中悅國際企業股份有限公司,桃園市政府觀光旅遊局,"138,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,蓮園旅館桃園店,桃園市政府觀光旅遊局,"108,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,福容大飯店股份有限公司-林口分公司,桃園市政府觀光旅遊局,"298,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,慶瑞企業有限公司,桃園市政府觀光旅遊局,"44,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,悅徠股份有限公司,桃園市政府觀光旅遊局,"136,000",無,,V
觀光旅遊業務-觀光旅遊工作,防疫旅宿回歸常態經營補助,住都飯店股份有限公司,桃園市政府觀光旅遊局,"2,392,000",無,,V
