﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040745,龜山區,國立體育大學,泳池(內),7.6,,2,,<5,,陰性,,104.9.16
1040746,龜山區,香港商世界(World Gym)-林口店,男/三溫暖,7.8,,,,20,,陰性,,104.9.16
1040747,龜山區,福容大飯店-林口,男/三溫暖,7.8,,,,8,,陰性,,104.9.16
1040748,桃園區,帝濠三溫暖,三溫暖,7.9,,,,78,,陰性,,104.9.16
1040749,桃園區,桃源麗池三溫暖,三溫暖,7.9,,,,<5,,陰性,,104.9.16
1040750,桃園區,伊莉雅女子三溫暖,三溫暖,8.2,,,,15,,陰性,,104.9.16
1040766,桃園區,威尼斯游泳池,泳池,7.8,,1.5,,<5,,陰性,,104.9.16
1040751,桃園區,福容大飯店-桃園,泳池,6.6,,3,,<5,,陰性,,104.9.16
1040752,桃園區,福容大飯店-桃園,男/三溫暖,8.3,,,,<5,,陰性,,104.9.16
1040753,桃園區,福容大飯店-桃園,女/三溫暖,8,,,,<5,,陰性,,104.9.16
1040754,桃園區,尊爵大飯店,泳池,7.9,,1.6,,<5,,陰性,,104.9.16
1040755,桃園區,尊爵大飯店,女/三溫暖,7.4,,,,<5,,陰性,,104.9.16
1040756,桃園區,尊爵大飯店,男/三溫暖,7.5,,,,<5,,陰性,,104.9.16
1040757,桃園區,青溪國小,泳池,7.9,,,0.12,<5,,陰性,,104.9.16
1040703,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.9,,,,<5,,陰性,,104.9.14
1040758,桃園區,香港商世界(World Gym)-大有店,女/三溫暖,8,,,,10,,陰性,,104.9.16
1040759,桃園區,香港商世界(World Gym)-大有店,男/三溫暖,7.9,,,,<5,,陰性,,104.9.16
1040704,桃園區,建國國小,泳池,7.6,,1.8,,<5,,陰性,,104.9.14
1040705,桃園區,住都大飯店,泳池,8,,1.5,,<5,,陰性,,104.9.14
1040706,八德區,健康游泳池,泳池,7.8,,,3.6,<5,,陰性,,104.9.14
1040707,八德區,遠東活水健康世界,泳池,8,,1.4,,<5,,陰性,,104.9.14
1040708,八德區,遠東活水健康世界,水療池,8,,2.5,,10,,陰性,,104.9.14
1040709,八德區,佳冬美樂地溫水游泳池,泳池,7.7,,1.2,,<5,,陰性,,104.9.14
1040710,八德區,佳冬美樂地溫水游泳池,水療池,7.8,,1.2,,<5,,陰性,,104.9.14
1040711,大溪區,陽光大溪地,泳池,7.9,,1.8,,<5,,陰性,,104.9.14
1040712,大溪區,陽光大溪地,水療池,7.7,,1,,<5,,陰性,,104.9.14
1040713,大溪區,陽光大溪地,溫泉,7.6,,,,<5,,陰性,,104.9.14
1040714,中壢區,民權游泳池,常溫池,7.9,,,3.2,<5,,陰性,,104.9.14
1040715,中壢區,民權游泳池,水療池,7.9,,2.5,,<5,,陰性,,104.9.14
1040716,中壢區,內壢高中,泳池,7.4,,1.8,,10,,陰性,,104.9.14
1040717,中壢區,元智大學,泳池,8,,1.9,,<5,,陰性,,104.9.14
1040718,中壢區,中央大學,泳池,7.9,,2.1,,<5,,陰性,,104.9.14
1040719,中壢區,南方莊園,泳池,7.8,,1.6,,3.6X102,,陰性,,104.9.14
1040720,中壢區,南方莊園,水療池,7.7,,,0.2,<5,,陰性,,104.9.14
1040721,中壢區,南方莊園(歐式),男/三溫暖,8.2,,,,1.1X102,,,陽性,104.9.14
1040722,中壢區,南方莊園(亞式),女/三溫暖,8.3,,,,,1.2X103,,陽性,104.9.14
1040723,中壢區,南方莊園,戶外溫泉池,7.8,,,,,"TNTC
(>1.5X103)",陰性,,104.9.14
1040702,中壢區,新天地游泳會館,泳池,7.7,,1.1,,<5,,陰性,,104.9.3
1040724,中壢區,古華花園飯店,泳池,8,,1,,<5,,陰性,,104.9.14
1040742,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,8,,,,<5,,陰性,,104.9.15
1040725,平鎮區,平鎮區立游泳池,泳池,7.9,,2,,<5,,陰性,,104..9.14
1040743,平鎮區,平鎮室內游泳池,泳池,7.7,,1.9,,<5,,陰性,,104.9.15
1040744,平鎮區,南區青少年活動中心,泳池,7.9,,2.2,,<5,,陰性,,104.9.15
1040760,蘆竹區,尊爵天際大飯店,戶外泳池,7.7,,2.9,,<5,,陰性,,104.9.16
1040761,蘆竹區,極限健身中心,男/三溫暖,8.1,,,,<5,,陰性,,104.9.16
1040762,蘆竹區,極限健身中心,女/三溫暖,8.3,,,,10,,陰性,,104.9.16
1040763,蘆竹區,五福游泳池,泳池,7.8,,1.4,,<5,,陰性,,104.9.16
1040764,蘆竹區,五福游泳池,水療池,8,,,0.17,4.0X102,,陰性,,104.9.16
1040765,蘆竹區,大竹游泳池,泳池,8,,1.2,,28,,陰性,,104.9.16
1040726,大園區,台北諾富特華航桃園機場飯店,泳池,7.9,,1.9,,<5,,陰性,,104.9.15
1040727,大園區,華興游泳池,泳池(內池),7.7,,1.5,,8,,陰性,,104.9.15
1040728,大園區,華興游泳池,泳池(外池),7.7,,2.1,,<5,,陰性,,104.9.15
1040729,大園區,桃禧航空城酒店,泳池,7.5,,1.9,,<5,,陰性,,104.9.15
1040730,大園區,桃禧航空城酒店,按摩池,7.6,,,,<5,,陰性,,104.9.15
1040731,觀音區,樹林游泳池,戶外泳池,7.5,,1,,<5,,陰性,,104.9.15
1040732,楊梅區,楊梅運動中心,泳池,7.7,,2.3,,<5,,陰性,,104.9.15
1040733,楊梅區,楊梅運動中心,水療池,7.5,,3,,<5,,陰性,,104.9.15
1040734,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.6,,,>3.5,<5,,陰性,,104.9.15
1040735,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,男三溫暖,7.7,,,,<5,,陰性,,104.9.15
1040736,楊梅區,東森山莊,泳池,7.2,,2.5,,<5,,陰性,,104.9.15
1040737,楊梅區,東森山莊,4F溫泉,8.5,,,,5,,陰性,,104.9.15
1040738,龍潭區,龍潭游泳館,泳池(大),7.7,,1.6,,<5,,陰性,,104.9.15
1040739,龍潭區,百年大鎮游泳池,兒童池,8,,,>3.5,<5,,陰性,,104.9.15
1040740,龍潭區,渴望會館,泳池,7.9,,1.7,,<5,,陰性,,104.9.15
1040741,龍潭區,石門山溫泉會館,溫泉,8.1,,,,<5,,陰性,,104.9.15
