﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"122,834,000,000","117,019,711,903","107,670,147,946","21,048,443","9,252,063,292","116,943,259,681",100,"-5,890,740,319"
市議會主管,"690,039,000","614,029,144","599,633,960", - ,"14,395,184","614,029,144",0.53,"-76,009,856"
市政府主管,"8,255,818,346","7,816,965,444","6,347,032,523", - ,"1,469,932,921","7,816,965,444",6.68,"-438,852,902"
民政局主管,"1,394,074,000","1,343,888,023","1,208,132,609", - ,"135,755,414","1,343,888,023",1.15,"-50,185,977"
地政局主管,"1,434,065,000","1,358,200,993","1,264,155,846", - ,"94,045,147","1,358,200,993",1.16,"-75,864,007"
消防局主管,"2,539,470,000","2,519,958,269","2,416,599,651", - ,"103,358,618","2,519,958,269",2.15,"-19,511,731"
地方稅務局主管,"632,086,000","609,110,585","609,110,585", - , - ,"609,110,585",0.52,"-22,975,415"
教育局主管,"41,637,126,000","41,012,214,172","41,005,705,747", - ,"6,508,425","41,012,214,172",35.07,"-624,911,828"
文化局主管,"2,666,806,000","2,559,848,891","1,642,264,266","104,748","911,821,061","2,554,190,075",2.18,"-112,615,925"
農業局主管,"2,099,594,000","1,875,891,265","1,823,135,373","104,748","52,651,144","1,875,891,265",1.6,"-223,702,735"
交通局主管,"1,968,708,000","1,879,486,778","1,560,654,351", - ,"317,803,227","1,878,457,578",1.61,"-90,250,422"
觀光旅遊局主管,"543,365,000","517,606,725","485,506,538", - ,"32,100,187","517,606,725",0.44,"-25,758,275"
衛生局主管,"1,754,022,000","1,616,199,181","1,536,214,381","10,641,586","69,343,214","1,616,199,181",1.38,"-137,822,819"
環境保護局主管,"6,136,018,000","5,769,188,146","4,985,046,612", - ,"719,269,584","5,704,316,196",4.88,"-431,701,804"
警察局主管,"7,178,335,696","7,156,643,498","7,003,761,668","164,710","152,717,120","7,156,643,498",6.12,"-21,692,198"
社會局主管,"17,340,036,000","16,252,796,466","15,828,289,996","8,551,104","411,063,110","16,247,904,210",13.89,"-1,092,131,790"
原住民族行政局主管,"1,878,743,000","1,807,047,393","1,043,134,286","479,499","763,433,608","1,807,047,393",1.55,"-71,695,607"
財政局主管,"442,520,000","377,496,387","377,496,387", - , - ,"377,496,387",0.32,"-65,023,613"
水務局主管,"3,686,551,460","3,495,734,316","3,059,688,735", - ,"436,045,581","3,495,734,316",2.99,"-190,817,144"
工務局主管,"4,834,534,000","4,631,530,072","3,707,012,444", - ,"924,517,628","4,631,530,072",3.96,"-203,003,928"
經濟發展局主管,"2,122,945,000","1,970,567,244","1,271,580,019", - ,"698,987,225","1,970,567,244",1.69,"-152,377,756"
勞動局主管,"594,347,000","547,406,847","514,107,269","950,955","32,348,623","547,406,847",0.47,"-46,940,153"
都市發展局主管,"1,538,219,000","1,375,249,954","1,180,126,846", - ,"195,123,108","1,375,249,954",1.18,"-162,969,046"
客家事務局主管,"931,462,000","908,672,201","482,805,068", - ,"425,867,133","908,672,201",0.78,"-22,789,799"
體育局主管,"2,032,827,698","1,833,387,047","939,314,644","51,093","894,021,310","1,833,387,047",1.57,"-199,440,651"
青年事務局主管,"200,140,000","193,532,150","180,455,642", - ,"13,076,508","193,532,150",0.17,"-6,607,850"
資訊科技局主管,"381,456,000","363,272,498","306,712,656", - ,"56,559,842","363,272,498",0.31,"-18,183,502"
捷運工程局主管,"4,784,534,000","4,773,653,389","4,719,681,692", - ,"53,971,697","4,773,653,389",4.08,"-10,880,611"
統籌支撥科目,"3,003,648,000","1,840,134,825","1,572,788,152", - ,"267,346,673","1,840,134,825",1.57,"-1,163,513,175"
第二預備金,"132,509,800", - , - , - , - , - , - ,"-132,509,800"
