﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2049,514,334,188,19,70,15,76,6,6,19,166,6,28,0,0,87
桃園區,女,2272,726,403,237,23,62,27,111,13,6,11,165,6,34,0,0,118
中壢區,男,1954,826,433,275,47,95,13,85,6,1,22,134,3,33,0,1,84
中壢區,女,2279,1062,532,412,67,138,21,98,14,2,15,162,7,34,0,3,90
大溪區,男,1694,1315,134,82,10,40,8,24,0,0,5,28,1,6,0,0,59
大溪區,女,1665,1561,161,127,8,40,9,42,1,1,9,50,1,10,0,0,53
楊梅區,男,1063,390,194,120,32,65,7,44,1,0,4,63,8,20,0,1,23
楊梅區,女,1101,471,259,166,39,56,10,65,9,0,1,77,4,15,0,0,31
蘆竹區,男,1463,182,228,131,18,38,5,22,3,2,7,61,6,17,0,0,64
蘆竹區,女,1532,228,285,179,13,34,5,37,8,1,4,69,4,17,0,0,52
大園區,男,1248,116,130,162,14,20,0,13,2,4,9,22,0,9,0,0,29
大園區,女,1220,135,134,174,13,22,4,14,6,1,3,30,0,10,0,0,35
龜山區,男,2557,214,274,180,25,53,17,18,4,2,12,132,1,17,0,0,95
龜山區,女,2459,364,307,231,26,34,10,26,0,1,13,145,3,30,0,0,99
八德區,男,2122,579,262,132,26,76,6,58,10,0,1,143,14,27,0,0,98
八德區,女,2153,747,348,225,28,72,10,74,16,0,1,162,5,42,0,0,89
龍潭區,男,800,547,174,130,6,19,4,40,5,2,1,122,12,14,0,0,26
龍潭區,女,805,715,198,200,6,27,6,35,7,5,1,107,3,24,0,0,20
平鎮區,男,1530,658,296,293,23,60,1,57,5,0,13,108,18,21,0,0,41
平鎮區,女,1656,867,378,310,29,64,3,86,11,0,7,119,13,26,0,0,50
新屋區,男,193,30,49,39,0,1,0,3,0,0,5,12,0,1,0,0,7
新屋區,女,192,54,41,58,2,3,1,5,0,0,6,18,0,3,0,0,4
觀音區,男,418,142,85,147,4,14,0,12,0,0,0,55,0,2,0,0,21
觀音區,女,390,202,94,137,5,11,2,14,0,0,3,47,0,0,0,0,16
復興區,男,60,4353,18,17,2,5,6,0,0,0,0,15,1,2,0,0,98
復興區,女,88,3700,31,37,3,4,5,4,0,0,0,25,2,4,0,0,77
