里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,1,22,19,20,24,24,23,19,29,21,25,17,19,13,20,22,16,31,18,37,25,32,30,28,29,32,32,38,42,36,38,38,36,31,44,41,35,36,25,34,27,39,33,49,37,43,48,48,42,43,19,39,30,33,31,36,46,30,34,32,40,31,36,23,35,33,32,19,31,30,27,20,24,27,24,16,12,15,8,8,5,8,4,3,4,14,5,4,4,5,1,1,1,4,0,2,2,2,0,0,0,1
楓樹里,2,15,11,7,12,13,16,28,32,18,22,21,18,13,14,15,20,23,31,22,13,15,35,32,47,33,30,27,35,29,39,32,33,37,46,29,46,29,23,23,38,38,32,36,46,33,36,36,33,23,36,38,36,41,33,39,29,43,40,50,41,24,32,35,32,25,25,35,25,33,29,20,27,20,17,21,13,10,12,11,8,9,11,9,9,6,5,8,4,8,2,6,1,2,0,1,2,2,0,0,0,0
龜山里,1,21,31,27,24,39,27,36,36,38,41,32,36,32,25,37,48,43,35,38,41,40,42,45,53,54,51,58,69,53,51,57,59,47,60,52,41,56,47,54,68,74,76,94,68,74,89,70,86,75,54,44,55,56,59,47,64,45,51,50,54,58,52,45,38,39,35,46,51,45,45,37,50,29,33,33,17,21,18,16,9,17,14,7,13,7,7,8,2,4,4,7,1,3,3,1,4,2,0,0,1,0
龜山里,2,32,23,34,30,28,31,33,28,30,32,22,33,27,34,27,42,37,40,32,45,33,35,43,42,51,39,52,47,46,54,62,40,50,59,61,45,46,53,54,67,58,91,76,78,83,72,69,78,52,69,59,46,67,40,68,55,55,47,43,42,57,52,49,46,58,67,48,62,48,50,59,47,50,28,51,28,24,28,23,22,14,14,12,16,14,20,11,8,1,5,5,3,6,1,4,1,0,4,0,0,0
兔坑里,1,22,18,21,11,19,15,12,26,21,19,32,19,17,20,23,21,29,31,37,31,39,27,27,32,45,36,43,43,53,52,56,35,34,49,37,34,33,39,43,46,42,48,62,65,49,59,41,53,43,53,38,33,37,32,32,32,41,49,40,42,42,40,35,36,40,32,29,44,33,21,25,43,23,24,16,18,12,9,5,8,5,5,6,7,1,3,2,2,6,0,1,0,1,0,0,1,1,0,0,0,0
兔坑里,2,20,15,19,19,26,11,10,15,10,21,11,24,28,18,26,25,34,12,25,33,31,23,36,30,32,31,37,37,38,42,39,40,37,41,30,43,32,28,35,31,47,50,47,50,63,42,38,35,42,27,37,39,44,42,45,34,40,38,44,48,43,37,36,39,38,36,31,32,29,33,23,32,25,19,19,12,5,5,7,5,7,6,6,9,5,7,4,2,3,3,1,2,0,0,3,1,1,1,0,0,1
大同里,1,25,25,22,22,28,27,46,51,38,52,38,28,25,30,29,26,35,38,41,35,31,48,53,59,36,43,54,48,55,55,48,63,52,46,57,64,54,40,46,50,60,70,61,67,67,68,61,62,54,48,56,69,55,56,58,48,40,52,47,49,53,51,35,49,68,48,40,47,56,41,40,29,23,21,23,15,11,11,6,8,8,11,12,5,3,3,5,5,6,2,6,5,2,2,2,1,2,0,0,1,1
大同里,2,31,19,19,35,27,30,27,39,43,29,29,37,32,26,23,40,36,25,32,30,26,51,41,57,40,42,40,45,48,62,59,43,50,36,56,56,52,56,56,59,71,62,71,70,67,62,46,60,49,52,52,59,52,45,44,64,50,60,56,63,56,47,47,59,45,46,47,44,50,39,50,34,31,38,26,28,14,18,12,22,19,14,11,14,9,14,8,9,7,5,7,7,5,2,2,0,0,0,0,1,1
山福里,1,16,16,9,12,23,15,15,18,14,15,15,11,4,9,9,22,13,10,15,17,16,22,17,21,28,18,28,31,27,26,42,25,29,26,28,37,33,25,34,29,34,38,34,37,40,38,32,28,26,25,24,30,19,26,31,27,21,19,26,26,20,23,18,14,24,24,16,33,24,25,24,25,28,14,27,16,10,7,12,10,6,4,7,2,7,1,4,1,3,1,1,2,1,2,2,1,0,0,0,0,0
山福里,2,10,15,14,15,22,10,19,13,20,14,15,13,12,13,6,12,18,10,16,20,12,19,13,22,25,14,33,14,22,27,19,24,27,20,30,26,27,27,23,34,35,27,37,44,42,27,28,30,28,27,12,26,30,26,20,21,17,24,28,31,17,27,22,28,29,25,38,30,38,37,33,30,24,38,20,14,20,10,6,11,9,11,8,9,6,7,5,3,3,4,1,1,2,1,1,0,1,0,0,0,0
