里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,3,5,5,6,5,2,5,3,8,4,5,3,4,1,4,6,7,5,2,8,5,3,7,7,10,8,8,12,8,7,12,3,11,9,11,8,4,3,8,6,8,6,10,8,12,8,7,10,6,8,11,7,12,9,8,12,12,12,8,4,7,7,7,6,5,9,3,5,4,11,5,10,9,5,3,5,3,0,3,0,3,1,3,2,3,1,3,2,1,1,0,2,1,0,0,1,0,1,0,0,1
文化里,女,7,3,5,2,2,3,8,11,8,7,6,3,8,6,7,5,3,4,9,4,10,8,9,13,8,10,11,6,11,9,8,9,7,14,12,8,5,7,9,13,18,16,13,8,7,12,9,12,11,18,8,10,14,11,11,13,10,10,11,18,10,10,9,11,5,12,9,8,6,11,8,7,12,7,4,4,5,4,3,3,0,1,5,1,3,3,4,1,3,1,1,2,0,0,0,1,0,0,0,0,0
文明里,男,5,4,11,7,5,6,5,12,9,9,7,5,5,6,12,7,5,4,9,9,6,17,13,7,14,10,11,12,12,12,11,6,12,9,8,19,13,19,13,11,9,14,16,17,10,5,12,7,13,9,8,10,18,14,5,13,7,13,14,12,10,10,12,4,12,5,5,13,15,17,8,15,12,7,11,6,7,7,6,3,5,3,4,4,3,2,4,3,2,1,1,1,1,1,2,1,0,1,0,0,0
文明里,女,10,4,3,6,8,7,10,1,9,6,5,10,5,8,6,7,5,7,7,6,9,5,10,6,9,14,13,9,12,9,15,9,14,15,14,16,10,16,18,14,18,18,14,12,16,13,12,10,7,6,11,12,10,13,11,9,18,9,13,11,14,9,12,14,21,18,15,19,17,10,10,19,9,12,10,9,9,6,3,4,4,14,9,9,5,6,6,2,6,2,1,3,1,3,3,2,0,0,1,0,0
武陵里,男,3,5,8,9,6,7,7,6,8,4,10,7,5,2,6,3,2,2,3,5,10,7,15,13,16,16,18,16,9,8,5,13,15,14,11,14,13,11,12,14,13,15,14,10,11,11,6,10,11,8,11,16,9,14,17,12,14,13,18,13,17,12,13,13,15,15,9,11,16,14,10,17,10,5,10,10,6,2,3,3,4,4,7,4,4,0,3,4,1,1,0,3,1,1,0,0,1,0,1,0,0
武陵里,女,6,8,2,6,6,9,10,9,4,5,7,4,5,5,7,10,7,4,9,6,7,5,13,13,15,12,16,12,12,12,9,15,12,17,9,16,17,14,24,22,23,12,19,10,23,10,15,16,8,18,13,19,11,17,12,18,17,21,22,20,19,12,14,14,18,13,15,14,18,16,16,18,16,7,17,6,8,7,4,1,5,9,8,6,3,5,4,3,5,3,3,2,0,2,0,3,0,1,0,1,0
大林里,男,41,44,41,48,79,75,79,81,77,84,52,65,59,46,69,58,35,52,43,49,27,52,47,52,46,44,63,48,51,62,53,51,62,56,66,67,65,66,90,80,91,126,134,130,98,105,107,109,76,86,61,43,60,43,38,28,39,43,32,39,33,40,32,37,33,39,25,33,45,27,37,23,28,34,26,19,12,9,8,9,12,13,9,9,5,2,4,3,3,2,1,1,0,1,1,0,0,0,0,0,0
大林里,女,33,42,55,46,68,76,82,70,75,52,70,65,40,49,65,58,63,44,38,36,51,45,50,54,44,38,46,48,41,54,60,57,70,58,66,61,85,82,122,91,122,132,147,129,120,116,105,106,78,65,64,53,48,55,52,45,40,40,37,44,60,57,36,39,58,51,38,43,44,41,50,45,35,32,26,24,16,11,9,11,10,8,8,4,6,9,6,7,4,2,3,0,2,1,1,1,0,0,0,0,1
忠義里,男,11,10,9,14,15,20,24,25,27,27,21,23,22,21,16,26,18,18,21,22,27,28,37,33,32,30,34,41,37,35,21,30,21,35,31,16,20,29,33,32,36,29,37,40,43,31,29,35,29,19,31,32,26,29,40,31,34,20,43,47,30,20,27,37,25,25,25,18,19,21,23,12,16,15,16,10,6,5,3,5,6,3,1,4,3,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
忠義里,女,15,16,17,14,13,18,26,19,26,14,22,19,27,15,17,16,16,14,22,14,25,23,29,33,31,33,25,33,31,36,35,28,29,29,25,28,23,28,27,32,37,40,34,31,42,38,29,41,41,29,38,39,37,44,53,46,36,37,51,54,29,35,37,33,34,31,28,28,40,24,20,22,19,17,16,15,6,8,7,5,3,9,4,7,2,5,4,3,1,3,1,0,0,3,2,1,2,0,0,0,0
