﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/10/4,,8口徑全白斜口21公分紙吸管,材質試驗、溶出試驗、耐熱溫度標示符合性,亞洲紙管有限公司,桃園市龍潭區北興里中興路18巷20號4樓,與規定相符
110/10/5,,渡辺多鈣膜衣錠,中藥及食品中摻加西藥之檢驗(232項),寶雅國際股份有限公司,桃園市八德區廣隆里國際路13號,與規定相符
110/10/5,,渡辺檸檬酸鈣膜衣錠,中藥及食品中摻加西藥之檢驗(232項),寶雅國際股份有限公司,桃園市八德區廣隆里國際路13號,與規定相符
110/10/5,,渡辺山桑子ADE軟膠囊,中藥及食品中摻加西藥之檢驗(232項),寶雅國際股份有限公司,桃園市八德區廣隆里國際路13號,與規定相符
110/10/5,,培恩鈣+鎂、鋅、銅、錳錠,中藥及食品中摻加西藥之檢驗(232項),寶雅國際股份有限公司,桃園市八德區廣隆里國際路13號,與規定相符
110/10/5,,精力充沛威剛膠囊,中藥及食品中摻加西藥之檢驗(232項),寶雅國際股份有限公司,桃園市八德區廣隆里國際路13號,與規定相符
110/10/12,,梅花豬肉,乙型受體素類(β-agonist)(21項),享享鍋物環南店,桃園市平鎮區新榮里環南路2段149號,與規定相符
110/10/14,,冷凍去骨牛肉,乙型受體素類(β-agonist)(21項),逢泰企業股份有限公司（上威國際有限公司倉儲地）,桃園市龜山區東舊路街39號,與規定相符
110/10/14,,冷凍去骨牛肉,乙型受體素類(β-agonist)(21項),逢泰企業股份有限公司（上威國際有限公司倉儲地）,桃園市龜山區東舊路街39號,與規定相符
110/10/14,,冷凍去骨牛肉,乙型受體素類(β-agonist)(21項),逢泰企業股份有限公司（上威國際有限公司倉儲地）,桃園市龜山區東舊路街39號,與規定相符
110/10/15,,冷凍魷魚,重金屬,達洲實業有限公司中壢廠,桃園市中壢區永福里東園二路15號,與規定相符
110/10/15,,US-大里肌,乙型受體素類(β-agonist)(21項),揚昇育樂事業股份有限公司,桃園市楊梅區揚昇路256號,與規定相符
110/10/15,,豬肝,乙型受體素類(β-agonist)(21項),台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
110/10/15,,薄肉片,乙型受體素類(β-agonist)(21項),台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
110/10/15,,里肌豬排,乙型受體素類(β-agonist)(21項),台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
110/10/15,,豬胛心肉塊,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/10/15,,豬後腿肉塊,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/10/15,,豬肝切片,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/10/18,,冷藏肉-豬小腸(雅勝),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,冷藏肉-豬心(雅勝),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,冷藏肉-豬肝(雅勝),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,冷藏肉-豬腱子肉角(嘉),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,冷藏肉-豬後腿赤肉塊(嘉),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,冷藏肉-豬梅花肉塊(和榮意),乙型受體素類(β-agonist)(21項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/10/18,,津谷豬肉肉片,乙型受體素類(β-agonist)(21項),鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
110/10/18,,肉片,乙型受體素類(β-agonist)(21項),廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
110/10/18,,台灣梅豬,乙型受體素類(β-agonist)(21項),牛起來牛排館,桃園市楊梅區環東路489號,與規定相符
110/10/18,,肋眼,乙型受體素類(β-agonist)(21項),牛起來牛排館,桃園市楊梅區環東路489號,與規定相符
110/10/20,,前腿肉絲,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,里肌火鍋肉片,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,腿肉絲,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,澳洲穀飼牛梅花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,澳洲穀飼牛五花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,美國牛梅花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路50號,與規定相符
110/10/20,,後腿肉S1大,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區大工路11號,與規定相符
