大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,17,0,0,0
第一大隊,0,105,0,0,0
桃園分隊,12,219,0,0,0
三民分隊,0,0,0,0,0
大有分隊,4,108,0,0,0
中路分隊,7,109,0,0,0
大林分隊,9,146,2,0,0
八德分隊,8,103,3,0,0
大湳分隊,6,142,0,0,0
茄苳分隊,10,100,0,0,0
龜山分隊,11,127,5,3,0
坪頂分隊,7,60,0,1,0
迴龍分隊,5,41,1,1,0
第二大隊,0,80,0,0,0
中壢分隊,4,217,0,3,0
興國分隊,0,0,0,0,0
華勛分隊,8,90,0,1,0
內壢分隊,13,139,0,0,0
龍岡分隊,2,73,0,1,0
青埔分隊,11,90,0,2,0
楊梅分隊,13,135,0,1,0
幼獅分隊,6,69,0,0,0
富岡分隊,4,64,0,0,0
埔心分隊,4,98,0,0,0
新屋分隊,11,152,16,0,0
永安分隊,9,76,78,4,0
第三大隊,0,66,0,0,0
蘆竹分隊,7,100,0,0,0
山腳分隊,6,77,8,1,0
大竹分隊,7,72,0,0,0
大園分隊,18,162,0,0,0
竹圍分隊,9,74,0,3,0
觀音分隊,8,87,0,1,0
新坡分隊,7,78,0,1,0
草漯分隊,12,100,4,0,0
第四大隊,0,15,0,0,0
圳頂分隊,7,83,0,0,0
大溪分隊,7,72,0,0,0
平鎮分隊,11,120,0,0,0
復旦分隊,4,60,0,1,0
山峰分隊,3,48,0,0,0
龍潭分隊,4,79,0,0,0
高平分隊,11,54,0,0,0
復興分隊,1,5,0,0,0
巴陵分隊,2,7,0,0,0
特搜大隊,0,5,0,0,0
第一搜救隊,0,208,0,0,0
第二搜救隊,0,205,0,0,0
第三搜救隊,0,64,0,0,0
第四搜救隊,0,62,0,0,0
