里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,3,7,3,7,4,5,5,1,9,4,3,4,1,3,4,6,5,5,3,6,7,4,4,6,13,8,8,12,8,6,11,7,9,10,9,7,7,3,7,6,7,6,10,10,11,8,4,12,8,8,10,7,11,9,9,12,11,10,12,2,8,6,9,5,6,7,3,5,5,10,6,11,8,7,2,5,4,0,2,1,3,1,2,2,2,2,2,2,1,1,0,2,1,0,0,1,0,1,0,0,1
文化里,女,6,4,5,2,3,2,8,13,6,6,6,4,9,4,8,5,4,4,7,5,9,6,8,11,12,11,10,6,10,9,11,6,6,14,12,8,3,10,7,11,19,20,11,8,7,9,9,10,15,14,12,9,14,8,14,12,11,8,11,16,12,11,10,8,8,12,11,6,7,10,8,7,11,9,3,3,7,3,3,3,1,1,4,2,2,4,4,1,2,2,1,1,1,0,0,1,0,0,0,0,0
文明里,男,5,4,9,7,6,3,6,12,7,10,7,6,5,4,11,8,6,3,7,10,6,13,14,10,12,12,9,11,12,12,13,7,11,11,7,19,11,18,15,9,8,12,21,12,11,7,9,10,12,10,9,9,18,14,7,12,8,11,16,11,11,9,13,5,10,5,7,9,19,15,9,13,15,8,10,8,4,9,6,4,4,1,6,2,4,1,5,3,2,1,1,0,2,1,1,1,0,0,1,0,0
文明里,女,8,9,2,6,7,8,10,2,8,5,7,5,8,11,3,6,10,4,10,2,11,6,10,8,7,13,13,10,10,13,11,11,12,17,12,15,12,18,17,17,11,21,14,12,17,14,13,13,7,7,10,12,8,17,8,10,16,12,13,10,14,10,12,12,19,22,15,16,21,8,10,20,12,9,10,10,9,6,4,3,6,11,9,10,6,5,7,3,4,3,2,3,1,3,2,3,0,0,1,0,0
武陵里,男,4,4,4,12,8,6,7,6,9,5,10,7,5,2,5,2,3,3,3,5,8,8,11,16,14,16,20,17,8,9,6,14,12,14,12,14,14,12,10,15,11,16,13,13,8,11,7,12,10,10,10,17,10,12,15,14,15,15,18,12,16,15,12,13,15,11,15,10,15,14,12,15,11,6,8,12,7,1,3,4,3,3,8,3,6,0,3,3,2,1,0,3,1,1,0,0,1,0,1,0,0
武陵里,女,7,7,4,5,7,9,11,8,6,5,6,5,5,5,6,9,9,4,8,7,8,6,10,15,13,14,14,11,12,14,12,14,13,12,17,12,15,17,25,22,18,19,19,10,20,13,16,15,10,19,14,16,16,13,16,17,14,21,28,17,22,10,12,19,13,12,19,13,19,17,12,15,19,8,16,8,8,7,4,1,3,8,9,7,1,6,4,4,4,4,3,2,0,2,0,3,0,0,1,0,1
大林里,男,38,46,45,46,72,81,73,79,74,93,53,63,62,46,67,54,43,45,46,43,33,51,40,59,47,45,57,48,52,60,55,52,56,57,63,73,60,69,86,88,88,102,150,132,96,112,101,115,73,80,70,48,54,46,35,34,33,46,35,35,38,41,29,37,35,39,24,31,45,33,31,24,27,34,27,20,13,9,7,9,12,12,12,8,5,4,3,3,3,3,1,1,0,1,1,0,0,0,0,0,0
大林里,女,28,43,55,45,64,72,82,79,68,56,66,67,45,46,62,61,56,48,48,25,47,49,51,51,50,35,46,51,37,52,55,64,60,62,67,64,76,80,113,99,112,124,157,122,124,119,102,102,93,64,66,52,47,52,57,40,40,45,35,45,56,61,36,40,57,47,42,41,42,45,46,50,34,32,28,21,23,9,9,11,11,8,9,3,6,8,6,4,7,3,2,0,1,2,1,1,0,0,0,0,1
忠義里,男,7,9,11,17,16,13,28,25,24,26,25,23,23,17,20,24,18,19,20,25,21,33,30,35,33,29,28,46,37,39,18,26,27,30,31,24,18,26,37,30,34,32,38,35,41,35,27,37,30,18,31,30,29,28,37,36,32,23,37,48,32,19,30,31,28,23,27,17,18,24,18,15,19,14,16,7,11,5,4,4,7,3,1,4,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
忠義里,女,13,19,20,13,14,15,27,22,23,16,20,23,22,13,21,16,16,17,18,17,21,28,27,30,33,29,27,36,31,34,40,19,30,31,28,29,24,27,26,30,38,35,40,33,36,43,32,37,42,30,37,40,36,50,47,49,37,34,54,50,32,35,37,31,37,31,24,26,41,24,23,21,22,14,17,12,13,7,5,7,4,6,7,7,3,5,4,3,1,4,1,0,0,2,3,1,0,2,0,0,0
會稽里,男,13,24,14,26,21,22,29,28,33,31,18,19,13,23,24,22,24,19,19,18,28,33,29,27,30,31,35,34,26,38,41,30,36,27,29,31,32,36,26,44,54,32,42,28,30,48,41,33,32,37,38,29,26,28,25,22,36,24,36,29,32,43,22,34,29,25,22,29,14,23,13,22,17,16,5,11,13,3,9,5,3,4,0,5,1,1,1,1,2,2,0,2,2,0,0,1,0,0,0,0,0
