﻿行政區,段名,地號
中壢區,三座屋段三座屋小段,04630000
中壢區,三座屋段舊社小段,01710040
中壢區,三民段,04540000
中壢區,三民段,04540001
中壢區,三民段,04540002
中壢區,三民段,04540003
中壢區,三民段,04540004
中壢區,三民段,04540005
中壢區,三民段,04540006
中壢區,三民段,04540007
中壢區,五權段,11180000
中壢區,五權段,11190000
中壢區,五權段,13800000
中壢區,五權段,13800002
中壢區,五權段,13820000
中壢區,五權段,13890000
中壢區,忠福段,27130000
中壢區,榮民段,00100000
中壢區,榮民段,00140000
中壢區,榮民段,00280000
中壢區,榮民段,01000000
中壢區,榮民段,01020000
中壢區,榮民段,01020001
中壢區,榮民段,01460000
中壢區,榮民段,01590000
中壢區,榮民段,02690000
中壢區,榮民段,05590000
中壢區,榮民段,05590001
中壢區,榮民段,05600000
中壢區,榮民段,05600002
中壢區,榮民段,05620000
中壢區,榮民段,05640003
中壢區,榮民段,05650000
中壢區,榮民段,05690000
中壢區,榮民段,05700000
中壢區,榮民段,05820000
中壢區,環東段,01610000
中壢區,環東段,01620000
中壢區,環東段,01640000
中壢區,環東段,01770000
中壢區,環東段,02010000
中壢區,環東段,02020000
中壢區,環東段,03700000
中壢區,環東段,03930000
中壢區,環東段,03970000
中壢區,環東段,05090000
中壢區,環東段,05120000
中壢區,仁愛段,00160000
中壢區,忠孝段,01130000
中壢區,忠孝段,01290000
中壢區,忠孝段,04610000
中壢區,忠孝段,04680000
中壢區,忠孝段,04710000
中壢區,忠孝段,04720000
中壢區,忠孝段,04730000
中壢區,忠孝段,04860000
中壢區,忠孝段,04870001
中壢區,忠孝段,04870002
中壢區,普義段,01890000
中壢區,普義段,08500001
中壢區,普義段,08500002
中壢區,普義段,08500003
中壢區,普義段,08500004
中壢區,普義段,08500005
中壢區,普義段,08500011
中壢區,普義段,08500041
中壢區,普義段,08500080
中壢區,普義段,09140000
中壢區,普義段,20410000
中壢區,中原段,01510000
中壢區,中原段,01720000
中壢區,中原段,01720004
中壢區,中原段,01740000
中壢區,中原段,01740001
中壢區,中原段,01740002
中壢區,中原段,01740003
中壢區,中原段,01740004
中壢區,中原段,01740005
中壢區,中原段,01750000
中壢區,中原段,01750001
中壢區,中原段,01750002
中壢區,中原段,01750003
中壢區,中原段,01750004
中壢區,中原段,01750005
中壢區,中原段,01750006
中壢區,中原段,01750007
中壢區,中原段,01750008
中壢區,內壢段,05110000
中壢區,內壢段,05330000
中壢區,內壢段,05360000
中壢區,內壢段,05450000
中壢區,內壢段,05460000
中壢區,內壢段,05590000
中壢區,內壢段,05630000
中壢區,內壢段,05640000
中壢區,內壢段,05640001
中壢區,內壢段,05660000
中壢區,內壢段,05870000
中壢區,內壢段,06020000
中壢區,內壢段,06050000
中壢區,內壢段,06510000
中壢區,內壢段,06750000
中壢區,內壢段,32940000
中壢區,內壢段,32960000
中壢區,內壢段,34860000
中壢區,內壢段,34880000
中壢區,內壢段,34890000
中壢區,內壢段,34910000
中壢區,內壢段,34940000
中壢區,內壢段,34950000
中壢區,內壢段,34960000
中壢區,內壢段,34970000
中壢區,內壢段,34980000
中壢區,山上段,06260000
中壢區,山上段,10450000
中壢區,山上段,10460000
中壢區,山上段,10470000
中壢區,山上段,10550000
中壢區,山上段,10560000
中壢區,山上段,10570001
中壢區,山上段,10600000
中壢區,山上段,15510000
中壢區,山上段,15520000
中壢區,山上段,15530000
中壢區,山上段,15540000
中壢區,山上段,15550000
中壢區,山上段,15560000
中壢區,山上段,15700000
中壢區,山上段,15710000
中壢區,山上段,15740000
中壢區,山上段,15820001
中壢區,山上段,15920000
中壢區,山上段,16000000
中壢區,山上段,16010000
中壢區,山上段,16140000
中壢區,山上段,16150000
中壢區,山上段,16250000
中壢區,山上段,16260000
中壢區,山上段,16290000
中壢區,山上段,16300000
中壢區,山上段,16310000
中壢區,山上段,16350000
中壢區,山上段,16370000
中壢區,山上段,16380000
中壢區,山上段,16390000
中壢區,山上段,16400000
中壢區,山上段,16410000
中壢區,山上段,16420000
中壢區,山上段,16430000
中壢區,山上段,16440000
中壢區,山上段,16450000
中壢區,山上段,17620000
中壢區,山上段,20180000
中壢區,山上段,20190000
中壢區,山上段,20200000
中壢區,山上段,20210000
中壢區,山上段,20220000
中壢區,山上段,20240000
中壢區,山上段,20250000
中壢區,山上段,20260000
中壢區,山上段,20270000
中壢區,內厝段,01380000
中壢區,內厝段,01390000
中壢區,內厝段,01400000
中壢區,內厝段,03350000
中壢區,內厝段,03370000
中壢區,內厝段,03490000
中壢區,內厝段,03500000
中壢區,內厝段,03510000
中壢區,內厝段,03520000
中壢區,內厝段,06160000
中壢區,內厝段,08340000
中壢區,內厝段,11570000
中壢區,內厝段,11590000
中壢區,內厝段,11600000
中壢區,內厝段,11710000
中壢區,內厝段,13920000
中壢區,內厝段,13930000
中壢區,內厝段,13940000
中壢區,內厝段,13950000
中壢區,內厝段,14080000
中壢區,內厝段,14080001
中壢區,內厝段,14260000
中壢區,內厝段,14270000
中壢區,內厝段,14280000
中壢區,內厝段,14290000
中壢區,內厝段,14300000
中壢區,內厝段,14320000
中壢區,內厝段,14330000
中壢區,內厝段,15060000
中壢區,內厝段,15140000
中壢區,內厝段,15150000
中壢區,內厝段,15160000
中壢區,內厝段,15300000
中壢區,內厝段,15300003
中壢區,內厝段,15300004
中壢區,內厝段,15410002
中壢區,內厝段,15420000
中壢區,內厝段,15430000
中壢區,內厝段,15440002
中壢區,內厝段,15440003
中壢區,內厝段,15600000
中壢區,內厝段,15610000
中壢區,內厝段,16810000
