區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2 ,4 ,40 ,2 ,91 ,53 ,10 ,1 ,32 ,0 ,5 ,6 ,0 ,66 ,0 ,104 ,1 ,89 ,7 ,3 ,10 ,1 ,0 ,6 ,21 ,29 ,30 ,4 ,0 ,1 ,3 ,4 ,137 ,41 ,42 ,314 ,21 ,1 ,4 ,0 ,6 ,22 ,107 ,0 ,16 ,1 ,0 ,1 ,2 ,908 ,10 ,27 ,3 ,0 ,44 ,17 ,84 ,11 ,38 ,52 ,279 ,0 ,40 ,33 ,1 ,1 ,0 ,86 
中壢區,3 ,2 ,45 ,3 ,37 ,26 ,20 ,0 ,21 ,0 ,30 ,14 ,2 ,59 ,0 ,94 ,2 ,52 ,14 ,0 ,12 ,0 ,0 ,3 ,7 ,31 ,16 ,7 ,0 ,0 ,0 ,12 ,103 ,50 ,40 ,265 ,24 ,2 ,1 ,1 ,7 ,30 ,91 ,0 ,7 ,0 ,0 ,0 ,1 ,883 ,2 ,24 ,3 ,0 ,82 ,27 ,76 ,19 ,42 ,20 ,724 ,0 ,126 ,42 ,0 ,0 ,1 ,94 
大溪區,0 ,2 ,0 ,0 ,10 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,6 ,0 ,10 ,1 ,20 ,4 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,4 ,0 ,0 ,0 ,1 ,11 ,19 ,7 ,40 ,2 ,0 ,1 ,0 ,13 ,20 ,32 ,0 ,3 ,0 ,0 ,0 ,2 ,92 ,1 ,10 ,1 ,0 ,21 ,19 ,20 ,4 ,4 ,1 ,177 ,0 ,24 ,19 ,1 ,2 ,0 ,1 
楊梅區,0 ,0 ,0 ,0 ,7 ,0 ,3 ,0 ,2 ,0 ,3 ,1 ,0 ,12 ,0 ,28 ,0 ,15 ,2 ,0 ,2 ,0 ,0 ,0 ,5 ,8 ,4 ,2 ,2 ,0 ,0 ,4 ,25 ,26 ,15 ,81 ,6 ,0 ,0 ,0 ,4 ,7 ,28 ,0 ,0 ,0 ,0 ,1 ,0 ,163 ,0 ,1 ,0 ,0 ,65 ,8 ,36 ,11 ,14 ,1 ,712 ,0 ,100 ,15 ,0 ,0 ,0 ,2 
蘆竹區,1 ,5 ,9 ,0 ,12 ,2 ,2 ,0 ,5 ,0 ,0 ,2 ,1 ,9 ,0 ,34 ,2 ,28 ,8 ,0 ,0 ,0 ,0 ,2 ,6 ,21 ,5 ,0 ,0 ,0 ,0 ,2 ,40 ,20 ,10 ,121 ,5 ,0 ,2 ,0 ,6 ,11 ,39 ,0 ,0 ,0 ,0 ,0 ,2 ,324 ,0 ,22 ,1 ,0 ,180 ,5 ,44 ,8 ,12 ,5 ,1329 ,0 ,131 ,22 ,0 ,2 ,4 ,6 
大園區,0 ,0 ,9 ,0 ,3 ,0 ,1 ,0 ,2 ,0 ,2 ,1 ,0 ,11 ,0 ,19 ,0 ,12 ,0 ,0 ,2 ,0 ,0 ,1 ,2 ,5 ,1 ,0 ,0 ,0 ,0 ,8 ,17 ,16 ,4 ,27 ,3 ,0 ,1 ,0 ,2 ,10 ,50 ,0 ,1 ,0 ,0 ,0 ,0 ,98 ,0 ,14 ,0 ,0 ,139 ,2 ,18 ,13 ,14 ,7 ,433 ,0 ,118 ,23 ,1 ,0 ,2 ,8 
龜山區,0 ,0 ,14 ,0 ,18 ,0 ,6 ,0 ,25 ,2 ,0 ,2 ,1 ,15 ,0 ,42 ,1 ,25 ,1 ,0 ,5 ,0 ,0 ,1 ,8 ,6 ,12 ,0 ,0 ,0 ,0 ,2 ,42 ,31 ,21 ,65 ,5 ,0 ,1 ,0 ,5 ,8 ,40 ,1 ,2 ,0 ,0 ,0 ,1 ,297 ,1 ,12 ,0 ,1 ,375 ,12 ,35 ,7 ,16 ,2 ,1129 ,0 ,127 ,24 ,0 ,5 ,0 ,15 
八德區,1 ,0 ,7 ,0 ,8 ,0 ,1 ,0 ,6 ,0 ,3 ,4 ,0 ,6 ,0 ,30 ,0 ,19 ,0 ,0 ,0 ,0 ,2 ,0 ,1 ,9 ,1 ,4 ,0 ,2 ,0 ,0 ,32 ,14 ,27 ,55 ,3 ,0 ,1 ,0 ,4 ,5 ,38 ,0 ,4 ,1 ,0 ,0 ,0 ,190 ,2 ,15 ,1 ,0 ,97 ,14 ,31 ,3 ,18 ,2 ,892 ,0 ,33 ,12 ,0 ,0 ,0 ,8 
龍潭區,0 ,1 ,1 ,0 ,13 ,1 ,2 ,0 ,2 ,0 ,4 ,2 ,0 ,12 ,1 ,18 ,2 ,40 ,1 ,0 ,2 ,0 ,0 ,0 ,10 ,3 ,1 ,2 ,0 ,0 ,1 ,2 ,19 ,22 ,11 ,48 ,0 ,0 ,0 ,0 ,5 ,13 ,30 ,0 ,3 ,0 ,0 ,0 ,0 ,71 ,3 ,7 ,0 ,0 ,19 ,10 ,21 ,8 ,8 ,2 ,310 ,0 ,72 ,17 ,1 ,0 ,2 ,6 
平鎮區,0 ,1 ,7 ,0 ,7 ,4 ,2 ,0 ,2 ,0 ,2 ,4 ,0 ,11 ,0 ,33 ,1 ,12 ,2 ,0 ,8 ,0 ,0 ,0 ,4 ,8 ,7 ,6 ,0 ,0 ,0 ,0 ,24 ,26 ,23 ,131 ,1 ,0 ,2 ,0 ,1 ,10 ,37 ,0 ,1 ,0 ,0 ,0 ,1 ,210 ,0 ,11 ,1 ,1 ,151 ,16 ,42 ,7 ,25 ,1 ,415 ,0 ,71 ,19 ,0 ,2 ,1 ,6 
新屋區,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,4 ,0 ,6 ,2 ,4 ,1 ,0 ,1 ,0 ,0 ,0 ,3 ,1 ,1 ,2 ,0 ,0 ,0 ,1 ,3 ,15 ,3 ,12 ,0 ,0 ,0 ,0 ,3 ,6 ,16 ,0 ,1 ,0 ,0 ,0 ,0 ,17 ,0 ,10 ,0 ,0 ,20 ,2 ,10 ,4 ,4 ,1 ,298 ,0 ,42 ,8 ,0 ,1 ,1 ,2 
觀音區,0 ,0 ,6 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,14 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,0 ,0 ,0 ,1 ,6 ,13 ,5 ,27 ,1 ,0 ,0 ,1 ,4 ,4 ,21 ,0 ,0 ,0 ,1 ,0 ,0 ,33 ,0 ,3 ,0 ,0 ,35 ,5 ,16 ,8 ,0 ,0 ,396 ,0 ,278 ,14 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,9 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,2 ,4 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,0 ,2 
