﻿年度,機構總數,可供進住人數,實際進住人數,長期照護型機構數,長期照護型機構可供進住人數,長期照護型機構實際進住人數,養護型機構數,養護型機構可供進住人數,養護型機構實際進住人數,失智照顧型機構數,失智照顧型機構可供進住人數,失智照顧型機構實際進住人數,安養型機構數,安養型機構可供進住人數,安養型機構實際進住人數
103年12月底,57,"3,329","2,070",4,129,115,53,"2,360","1,955",0,0,0,0,0,0
104年12月底,60,"2,901","2,131",4,136,119,56,"2,765","2,012",0,0,0,0,0,0
105年12月底,63,"3,141","2,309",3,115,95,60,"3,026","2,214",0,0,0,0,0,0
106年12月底,66,"3,348","2,423",3,115,100,63,"3,233","2,323",0,0,0,0,0,0
107年12月底,66,"3,360","2,491",3,115,104,63,"3,245","2,387",0,0,0,0,0,0
108年12月底,66,"3,389","2,644",3,115,91,63,"3,274","2,553",0,0,0,0,0,0
109年12月底,66,"3,421","2,888",4,146,135,62,"3,275","2,753",0,0,0,0,0,0
110年12月底,66,"3,425","2,939",4,146,139,62,"3,279","2,800",0,0,0,0,0,0
111年12月底,65,"3,440","2,952",4,146,137,61,"3,294","2,815",0,0,0,0,0,0
,,,,,,,,,,,,,,,
