年度,得獎名稱,姓名,單位,職稱
2013,102年度消防人員工作楷模,洪立家,第三搜救救助分隊,隊員
2013,102年度消防人員工作楷模,陳柏凱,第二搜救救助分隊,隊員
2013,102年度消防人員工作楷模,許偉凱,第一搜救救助分隊,隊員
2013,102年度消防人員工作楷模,吳佩錡,圳頂分隊,隊員
2013,102年度消防人員工作楷模,何文榆,山峰分隊,隊員
2013,102年度消防人員工作楷模,王翊龍,龍潭分隊,隊員
2013,102年度消防人員工作楷模,陳彥志,大溪分隊,隊員
2013,102年度消防人員工作楷模,陳建和,草漯分隊,隊員
2013,102年度消防人員工作楷模,姜永信,山腳分隊,隊員
2013,102年度消防人員工作楷模,潘盈德,大園分隊,小隊長
2013,102年度消防人員工作楷模,林韋佑,龍岡分隊,隊員
2013,102年度消防人員工作楷模,李志皇,青埔分隊,隊員
2013,102年度消防人員工作楷模,王靈斌,中壢分隊,隊員
2013,102年度消防人員工作楷模,陳億全,新屋分隊,隊員
2013,102年度消防人員工作楷模,溫勝安,桃園救護隊,隊員
2013,102年度消防人員工作楷模,吳佳倫,三民分隊,隊員
2013,102年度消防人員工作楷模,林信築,迴龍分隊,隊員
2013,102年度消防人員工作楷模,尤皓銘,大有分隊,小隊長
2013,102年度消防人員工作楷模,張雅茹,火災預防科,科員
2013,102年度消防人員工作楷模,施妙宜,救災救護指揮中心,科員
2014,103年度消防人員工作楷模,郭育奇,特搜大隊,隊員
2014,103年度消防人員工作楷模,劉建麟,第二搜救救助分隊,隊員
2014,103年度消防人員工作楷模,童逸賢,第一特搜救助分隊,小隊長
2014,103年度消防人員工作楷模,郭耀仁,高平分隊,隊員
2014,103年度消防人員工作楷模,李誌偉,巴陵分隊,隊員
2014,103年度消防人員工作楷模,羅中蔚,龍潭分隊,隊員
2014,103年度消防人員工作楷模,林宏鋅,蘆竹分隊,小隊長
2014,103年度消防人員工作楷模,莊錫坤,山腳分隊,小隊長
2014,103年度消防人員工作楷模,許政雄,大園分隊,隊員
2014,103年度消防人員工作楷模,劉木賢,富岡分隊,小隊長
2014,103年度消防人員工作楷模,李文華,幼獅分隊,分隊長
2014,103年度消防人員工作楷模,蘇士雄,興國分隊,隊員
2014,103年度消防人員工作楷模,陳詠霖,中壢分隊,隊員
2014,103年度消防人員工作楷模,陳文瑞,龜山分隊,小隊長
2014,103年度消防人員工作楷模,楊博凡,八德分隊,隊員
2014,103年度消防人員工作楷模,黃威展,大有分隊,隊員
2014,103年度消防人員工作楷模,禹天傑,桃園救護隊,小隊長
2014,103年度消防人員工作楷模,黃一恭,救災救護指揮中心,小隊長
2014,103年度消防人員工作楷模,陳玥彤,災害搶救科,科員
2014,103年度消防人員工作楷模,王寶玲,秘書室,股長
2015,104年度消防人員工作楷模,蕭淑華,會計室,科員
2015,104年度消防人員工作楷模,陳宜貞,人事室,股長
2015,104年度消防人員工作楷模,許翔彧,第三特搜救助分隊,隊員
2015,104年度消防人員工作楷模,郭澤民,第一搜救救助分隊,隊員
2015,104年度消防人員工作楷模,尤俊傑,復興分隊,隊員
2015,104年度消防人員工作楷模,莊志偉,高平分隊,隊員
2015,104年度消防人員工作楷模,魏肇儀,平鎮分隊,隊員
2015,104年度消防人員工作楷模,黃皓東,大竹分隊,隊員
2015,104年度消防人員工作楷模,林書廷,蘆竹分隊,隊員
2015,104年度消防人員工作楷模,張侃峯,2015,小隊長
2015,104年度消防人員工作楷模,劉佳奇,青埔分隊,隊員
2015,104年度消防人員工作楷模,呂澤明,中壢分隊,隊員
2015,104年度消防人員工作楷模,陳彥樺,中壢分隊,隊員
2015,104年度消防人員工作楷模,黃稟雄,楊梅分隊,小隊長
2015,104年度消防人員工作楷模,蔡擎平,迴龍分隊,隊員
2015,104年度消防人員工作楷模,黃章瑋,八德分隊,隊員
2015,104年度消防人員工作楷模,吳台林,大有分隊,隊員
2015,104年度消防人員工作楷模,蘇嘉新,第一救災救護大隊,隊員
2015,104年度消防人員工作楷模,何惠芬,緊急救護科,科員
2015,104年度消防人員工作楷模,曾瓊萱,火災預防科,股長
2016,105年度消防工作楷模,蘇瑞堂,災害搶救科,小隊長
2016,105年度消防工作楷模,張惠慈,火災預防科,科員
2016,105年度消防工作楷模,賴秀李,會計室,股長
2016,105年度消防工作楷模,吳盈賢,第一救災救護大隊,隊員
2016,105年度消防工作楷模,洪泳竹,桃園分隊,隊員
2016,105年度消防工作楷模,饒培民,茄苳分隊,隊員
2016,105年度消防工作楷模,黃民昇,龜山分隊,隊員
2016,105年度消防工作楷模,吳培暄,埔心分隊,隊員
2016,105年度消防工作楷模,林成佳,幼獅分隊,隊員
2016,105年度消防工作楷模,黃勝良,中壢分隊,隊員
2016,105年度消防工作楷模,陳信呈,興國分隊,隊員
2016,105年度消防工作楷模,謝佳男,第三救災救護大隊,隊員
2016,105年度消防工作楷模,許宏傑,大竹分隊,隊員
2016,105年度消防工作楷模,呂侑哲,大園分隊,隊員
2016,105年度消防工作楷模,曾國勝,圳頂分隊,小隊長
2016,105年度消防工作楷模,吳國墀,高平分隊,小隊長
2016,105年度消防工作楷模,黃毓涵,復旦分隊,隊員
2016,105年度消防工作楷模,楊肅強,第一搜救救助分隊,分隊長
