里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,12,6,9,16,10,12,13,10,13,17,10,10,12,19,10,14,12,10,15,11,21,25,29,33,23,23,27,22,28,33,29,26,29,27,27,27,18,25,27,26,28,30,31,29,19,38,29,30,35,23,20,28,25,28,23,25,24,33,28,30,22,38,21,30,26,18,22,22,20,20,21,21,25,12,19,8,12,8,7,4,5,8,5,7,4,3,5,3,2,5,1,2,3,1,2,1,0,0,0,0,0
新興里,女,13,9,12,14,14,6,8,11,9,12,17,14,10,17,14,11,19,11,21,11,10,14,23,16,18,20,19,17,18,26,24,20,22,24,18,30,17,19,26,20,34,19,32,32,31,20,19,27,15,22,18,21,22,27,20,25,25,28,26,21,19,23,35,22,28,14,36,20,30,17,17,22,21,8,9,12,15,6,14,8,6,11,10,11,4,2,8,8,2,4,2,5,4,2,0,2,1,0,2,0,3
中福里,男,23,27,23,29,14,27,26,18,30,25,26,19,20,17,38,31,31,32,22,27,31,29,33,27,30,37,40,37,38,37,33,48,44,45,46,25,37,43,55,40,50,55,47,45,50,41,50,34,36,51,27,46,30,39,33,33,35,35,31,44,33,29,27,30,38,26,34,37,12,30,22,26,17,17,9,14,10,5,8,9,7,10,12,10,9,5,1,3,4,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,15,20,20,22,31,27,18,30,24,22,17,25,14,27,19,20,26,21,23,19,21,35,29,29,36,32,37,43,22,38,42,33,35,31,42,37,38,33,41,41,43,50,43,48,28,38,37,42,31,33,25,31,42,24,40,27,34,32,28,39,34,33,33,43,34,23,29,28,25,22,23,25,15,18,12,8,8,12,8,10,12,10,2,7,5,2,7,4,10,5,2,5,3,3,1,1,2,1,2,0,1
新莊里,男,23,34,35,24,24,24,29,28,27,26,30,19,25,29,30,50,30,24,33,33,45,40,51,50,48,48,46,51,45,41,47,41,48,52,57,57,46,70,49,65,57,46,49,50,54,42,52,45,45,37,41,40,47,47,46,55,45,37,39,49,40,43,50,45,29,39,35,36,40,34,26,32,31,27,19,15,13,7,4,15,6,12,10,5,8,6,0,2,4,1,0,2,0,0,3,0,1,0,0,0,0
新莊里,女,23,35,31,29,35,21,20,23,29,23,28,32,30,23,29,28,28,28,43,34,35,32,47,35,35,31,47,56,44,41,48,51,64,44,47,49,40,43,47,37,51,55,61,50,53,51,42,61,43,47,46,34,39,46,50,53,40,35,54,49,52,50,40,39,31,29,39,28,25,34,27,26,23,19,19,17,10,6,5,9,10,7,4,14,9,7,2,11,4,1,2,5,2,1,4,1,1,0,0,0,1
大竹里,男,35,40,41,47,38,68,59,51,64,32,43,44,29,38,40,41,23,23,40,29,47,37,50,46,40,41,58,49,56,72,48,61,56,67,57,58,38,59,56,66,59,70,63,65,67,56,57,52,60,40,53,43,38,47,47,37,42,45,46,36,35,49,42,31,36,32,36,32,19,29,22,26,25,17,15,10,11,6,2,4,4,3,6,8,5,1,3,4,2,1,1,0,3,2,1,2,1,0,0,0,0
大竹里,女,30,33,34,42,37,54,45,51,46,47,41,34,28,37,22,32,36,31,35,32,39,33,47,28,36,48,47,55,68,53,65,59,63,58,56,59,58,51,62,74,56,71,69,67,47,54,50,55,55,47,47,51,49,52,61,51,48,44,57,40,51,41,36,48,28,27,37,36,27,36,23,23,29,22,15,20,8,6,12,16,9,4,9,5,10,2,2,4,7,6,1,3,3,2,3,0,0,0,0,0,0
蘆竹里,男,17,22,22,13,16,10,13,20,14,13,19,21,20,13,24,23,18,28,25,35,23,27,42,27,37,31,44,38,38,37,33,43,42,26,36,44,30,27,38,28,35,41,26,45,38,41,38,45,31,29,32,33,37,32,34,41,35,46,44,50,40,42,45,31,39,30,22,28,36,22,22,25,23,10,19,18,19,7,15,16,6,9,10,9,8,12,9,10,6,6,3,3,3,0,2,0,0,0,0,1,2
蘆竹里,女,12,17,15,13,14,17,12,19,13,14,19,11,10,16,15,16,17,18,17,25,23,31,35,35,25,36,30,30,42,39,31,33,40,41,21,31,15,30,29,19,34,29,21,27,36,35,28,40,40,33,30,27,31,40,38,33,37,37,39,35,33,35,39,29,25,27,16,20,22,23,25,24,19,22,15,11,11,10,6,11,9,20,10,14,12,11,10,3,7,8,2,3,5,2,3,4,0,3,0,1,1
