﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2119,533,347,207,19,68,17,82,8,6,20,160,5,29,0,0,92
桃園區,女,2412,744,424,255,26,69,25,107,15,5,13,164,6,32,0,0,104
中壢區,男,2064,848,471,287,47,103,18,86,4,1,20,156,5,31,0,0,85
中壢區,女,2369,1099,555,433,67,144,24,100,12,2,17,175,6,38,0,2,95
大溪區,男,1717,1305,143,94,9,41,8,24,0,0,4,30,2,7,0,0,52
大溪區,女,1695,1516,171,149,8,42,9,42,1,2,11,56,5,12,0,0,52
楊梅區,男,1104,399,216,125,31,62,7,50,1,0,3,68,8,23,0,1,23
楊梅區,女,1153,499,274,177,35,60,9,68,9,0,1,84,4,22,0,1,27
蘆竹區,男,1531,202,238,134,18,36,7,25,2,2,6,64,6,17,0,0,60
蘆竹區,女,1576,230,293,174,16,34,10,39,6,1,4,79,4,21,0,0,46
大園區,男,1312,117,140,164,18,24,1,13,2,4,10,28,0,12,0,0,27
大園區,女,1268,136,153,177,14,21,4,14,4,2,3,32,0,10,0,0,36
龜山區,男,2596,230,282,184,26,56,18,19,3,2,12,139,1,21,0,0,90
龜山區,女,2483,351,313,241,24,34,11,37,0,3,12,158,4,35,0,0,94
八德區,男,2156,597,287,147,28,82,6,62,6,0,0,154,12,30,0,0,96
八德區,女,2225,813,371,232,36,79,8,84,16,0,2,168,5,44,0,0,88
龍潭區,男,844,595,178,139,4,20,5,38,6,2,0,127,13,20,0,0,23
龍潭區,女,841,760,207,210,11,27,6,37,7,4,1,112,3,28,0,0,20
平鎮區,男,1578,689,324,300,25,69,2,62,6,0,12,110,21,21,0,1,40
平鎮區,女,1719,898,385,319,36,70,3,87,15,0,9,124,18,26,0,1,44
新屋區,男,202,31,52,38,1,1,0,4,0,0,7,15,0,1,0,0,7
新屋區,女,208,61,50,57,1,3,1,6,0,0,5,22,0,3,0,0,3
觀音區,男,422,139,85,143,6,19,0,12,0,0,3,63,0,6,0,0,22
觀音區,女,409,198,101,146,5,13,2,15,0,0,3,57,0,6,0,0,23
復興區,男,72,4434,20,15,2,4,6,4,0,0,0,16,2,1,0,0,92
復興區,女,90,3781,25,38,3,6,4,2,0,0,0,29,2,7,1,0,69
