款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,72463141,68026822,66956834,4436319
1,1,遺產及贈與稅,1219000,1087000,1484467,132000
1,2,菸酒稅,749224,742059,709617,7165
1,3,教育捐,0,0,0,0
1,4,印花稅,1100000,1050000,1348668,50000
1,5,使用牌照稅,6900000,6880000,7004947,20000
1,6,土地稅,21500000,22800000,22185217,-1300000
1,7,房屋稅,9400000,9310000,9432821,90000
1,8,契稅,1900000,1900000,2110784,0
1,9,娛樂稅,210000,236000,197116,-26000
1,10,統籌分配稅,29400917,23963103,22385119,5437814
1,11,特別稅課,84000,58660,98078,25340
1,12,臨時稅課,0,0,0,0
2,,工程受益費收入,0,0,0,0
2,1,工程受益費收入,0,0,0,0
3,,罰款及賠償收入,2292436,2284020,2770590,8416
3,1,罰金罰鍰及怠金,2230567,2223522,2681468,7045
3,2,沒入及沒收財物,1965,2146,15704,-181
3,3,賠償收入,59904,58352,73418,1552
4,,規費收入,3923512,3778486,4173418,145026
4,1,行政規費收入,1255935,1122534,1414507,133401
4,2,使用規費收入,2667577,2655952,2758911,11625
5,,財產收入,432661,382935,7388201,49726
5,1,財產孳息,382892,283407,224081,99485
5,2,財產售價,24000,81811,203103,-57811
5,3,財產作價,0,1144,6933827,-1144
5,4,投資收回,0,0,0,0
5,5,廢舊物資售價,25769,16573,27190,9196
6,,營業盈餘及事業收入,11010000,10010000,6710000,1000000
6,1,非營業特種基金賸餘繳庫,11010000,10010000,6710000,1000000
7,,補助及協助收入,37919980,37747643,32122262,172337
7,1,上級政府補助收入,37919980,37747643,32122262,172337
8,,捐獻及贈與收入,792979,764820,1434837,28159
8,1,捐獻收入,792979,764820,1434837,28159
9,,其他收入,3905291,4666274,4039199,-760983
9,1,雜項收入,3905291,4666274,4039199,-760983
