里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,21,21,24,34,21,25,30,20,27,31,25,23,27,29,25,30,25,33,30,31,33,45,39,41,47,42,44,47,46,35,47,47,51,46,48,34,37,48,48,57,44,45,38,50,43,35,48,39,42,42,44,40,46,49,36,33,47,43,44,48,38,47,30,38,31,35,38,25,28,33,28,22,21,30,12,9,10,7,5,6,7,4,8,3,0,4,3,3,0,5,2,5,3,3,2,2,3,1,1,0,1
雙連里,女,17,21,20,21,33,20,21,21,23,23,15,25,22,21,24,22,30,21,25,24,31,31,43,33,30,39,46,45,45,40,51,39,45,25,39,32,34,40,45,42,34,43,50,34,38,41,33,48,49,31,33,50,35,40,61,40,44,48,48,43,36,36,54,45,28,42,37,43,34,36,37,37,29,31,18,21,14,9,10,17,12,13,9,5,8,8,4,8,10,5,4,3,2,1,0,0,1,0,0,0,1
高雙里,男,16,17,18,19,23,28,26,28,31,23,28,28,28,24,34,26,29,32,27,31,31,30,47,38,37,37,36,40,41,46,51,39,45,37,49,36,29,32,37,39,37,55,43,43,46,43,41,44,40,38,41,44,41,39,35,36,38,27,38,41,39,46,33,42,31,34,33,24,25,28,22,25,24,18,21,11,14,10,7,7,14,8,4,6,10,5,2,1,3,1,3,1,0,1,2,1,1,1,0,0,0
高雙里,女,20,19,20,20,18,25,26,26,21,27,32,19,23,17,23,22,25,22,22,36,23,27,42,29,42,34,38,23,47,39,40,36,47,26,35,31,37,39,50,32,42,40,51,54,50,33,58,45,36,37,47,37,24,33,32,42,40,35,44,48,36,35,43,40,35,38,31,24,35,23,27,23,21,22,12,11,13,5,9,9,12,8,9,4,5,9,4,2,2,4,4,1,3,1,0,0,0,0,0,0,2
復旦里,男,25,41,47,41,51,49,58,46,46,51,48,50,26,29,38,37,49,37,48,41,42,38,50,45,55,56,65,67,63,57,58,53,45,35,53,44,46,45,55,48,67,48,47,51,46,41,52,48,37,49,44,34,60,45,50,51,44,47,45,44,48,45,42,45,35,25,26,34,28,13,17,22,9,11,16,9,5,5,5,6,4,2,6,5,2,1,2,1,1,1,0,2,4,1,0,0,0,0,1,1,0
復旦里,女,22,29,29,35,43,57,68,51,55,46,42,36,41,29,35,43,32,33,32,39,37,48,51,57,59,58,41,56,49,53,48,48,43,60,51,42,53,47,66,67,58,55,63,65,66,68,58,63,51,60,46,65,60,53,80,69,78,72,46,63,49,52,38,43,49,38,45,21,29,29,26,24,24,17,11,10,8,10,10,8,7,12,2,10,3,6,3,5,2,3,2,1,1,2,0,1,0,0,0,0,0
廣興里,男,30,25,23,24,33,33,27,30,31,28,22,27,19,20,25,40,35,26,39,40,43,35,46,49,42,28,48,39,43,60,50,50,37,65,47,43,37,36,50,51,37,48,55,57,46,42,65,41,38,58,52,57,40,44,45,40,49,47,38,37,33,45,38,43,36,39,40,35,39,34,28,29,28,19,23,23,16,15,11,13,13,8,16,10,10,7,6,7,4,2,3,3,2,2,4,1,2,0,1,0,1
廣興里,女,20,30,21,21,25,34,32,35,23,26,28,23,21,30,27,15,24,36,34,33,30,47,60,32,36,47,39,46,54,34,48,48,28,42,44,30,37,60,43,51,53,54,57,52,53,74,67,55,63,40,57,66,58,45,50,54,33,44,54,39,50,54,49,58,42,62,35,52,53,40,28,36,36,31,29,19,27,17,12,19,22,20,28,18,12,6,12,4,7,8,3,3,2,2,2,2,2,0,0,1,0
義民里,男,15,22,26,39,27,43,49,42,46,31,33,35,22,33,29,36,41,40,35,31,37,38,50,52,48,32,54,52,46,52,46,45,46,46,52,57,45,39,54,53,48,68,62,68,56,46,45,47,46,38,37,33,29,42,29,36,42,41,47,47,46,46,40,40,36,39,30,35,42,27,32,17,21,25,13,21,10,7,7,5,6,7,6,2,4,1,3,3,2,2,7,1,2,1,0,1,1,0,1,0,1
義民里,女,14,31,30,34,37,30,40,34,35,30,41,37,22,30,26,31,37,25,34,28,31,31,44,46,36,51,49,42,53,54,52,40,55,48,56,42,34,51,56,55,54,76,72,58,60,65,63,55,49,45,57,36,55,46,53,39,45,57,55,56,47,54,41,54,45,40,46,34,27,37,35,26,30,22,16,14,15,8,13,10,12,8,9,8,6,7,7,8,1,1,2,2,6,0,1,0,3,0,1,0,1
