年度,雲梯消防車_輛,化學消防車_輛,水箱消防車_輛,水庫消防車_輛,泡沫消防車_輛,幫浦消防車_輛,超高壓消防車_輛,救助器材車_輛,排煙車_輛,照明車_輛,空氣壓縮車_輛,救災指揮車_輛,水陸兩用車_輛,災情勘查車_輛,化學災害處理車_輛,火災現場勘驗車_輛,消防警備車_輛,消防救災越野車_輛,消防救災機車_輛,消防後勤車_輛,消防查察車_輛,災害預防宣導車_輛,地震體驗車_輛,緊急修護車_輛,高塔訓練車_輛,勤務機車_輛
105下半年,16,13,121,36,0,19,0,5,3,7,3,28,0,14,2,2,0,0,9,28,1,1,1,0,1,253
106上半年,17,13,121,31,0,21,0,5,4,7,3,28,0,12,2,2,1,0,9,32,1,1,1,0,1,257
106下半年,18,13,140,42,0,25,0,6,4,7,3,30,0,16,2,3,1,0,9,41,1,1,1,0,0,245
107上半年,18,13,139,35,0,22,0,6,4,7,3,30,0,16,2,3,1,0,9,43,1,1,1,0,0,234
107下半年,17,15,136,39,0,30,0,2,4,3,12,32,0,17,2,3,1,0,9,62,1,1,1,0,0,234
108上半年,17,15,136,39,0,30,0,2,4,3,12,32,0,17,2,3,1,0,9,65,1,1,1,0,0,234
108下半年,15,14,137,41,0,36,0,2,4,1,10,30,0,17,2,3,1,0,9,66,1,1,1,0,0,222
109上半年,15,14,133,41,0,36,0,1,3,1,10,28,0,17,2,3,1,0,9,68,1,1,1,0,0,218
109下半年,16,13,124,40,0,35,0,1,3,1,10,28,0,20,2,3,1,0,6,76,0,1,1,0,0,209
110上半年,16,14,120,40,0,35,0,1,3,1,9,28,0,21,2,3,1,0,5,79,0,1,1,0,0,205
110下半年,17,17,125,40,0,37,0,1,3,1,9,29,0,28,2,3,1,0,4,87,0,1,1,0,0,264
