區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,1,7,12,12,0,1,0,0,7,3,0,1,5,4,1,4,2
中壢區,0,10,22,12,0,4,0,0,16,2,1,4,7,6,4,3,5
大溪區,0,3,4,3,0,2,0,0,2,1,1,0,1,1,2,1,0
楊梅區,1,1,22,6,0,1,0,0,17,2,0,1,7,3,2,7,2
蘆竹區,0,3,19,7,0,4,0,0,11,2,1,4,4,4,5,1,1
大園區,0,0,22,3,0,1,0,0,18,1,0,3,7,7,2,0,2
龜山區,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
八德區,0,3,14,7,0,0,0,0,10,0,0,3,9,3,1,1,0
龍潭區,0,2,7,3,0,2,0,0,4,1,1,0,0,3,2,1,1
平鎮區,0,6,10,2,0,3,0,0,11,3,1,1,3,1,3,2,2
新屋區,0,0,18,2,0,0,0,0,16,0,1,4,3,2,3,3,2
觀音區,0,1,14,2,0,0,0,0,13,1,0,1,4,5,1,1,2
復興區,0,0,2,0,2,0,0,0,0,0,0,0,1,0,1,0,0
