﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,8,3,5,11,7,13,13,22,21,21,17,20,18,14,18,19,23,19,24,24,19,21,30,29,22,29,17,17,23,18,16,13,17,18,13,13,22,24,28,19,25,25,24,23,28,27,33,26,30,33,31,30,33,21,24,24,31,16,25,14,22,22,21,24,23,17,12,16,14,10,12,6,11,7,10,3,2,4,2,3,6,4,2,4,1,1,2,3,3,4,9,10,8,13,8,2,0,2,2,2,3
龍平里,女,7,8,9,8,8,18,11,6,13,18,14,20,10,10,14,13,21,26,16,25,18,20,14,22,21,24,22,23,24,19,15,22,19,14,21,12,22,14,25,22,33,29,29,26,20,32,26,36,28,23,26,32,45,31,29,17,27,28,23,31,25,34,28,22,15,26,27,25,17,22,25,25,24,25,27,22,21,8,16,17,15,17,13,9,6,10,2,4,4,0,1,3,1,2,3,2,1,1,0,0,1
龍昌里,男,20,30,25,24,29,22,18,29,28,34,25,16,15,22,27,26,37,37,32,29,39,43,47,46,48,55,53,51,64,53,48,44,62,40,36,48,44,52,48,56,67,74,65,55,51,48,48,54,45,41,55,47,47,37,50,43,51,53,41,52,39,29,39,32,30,29,45,42,28,34,27,36,25,13,7,11,9,9,6,14,6,3,5,6,2,2,3,2,3,2,12,7,11,8,7,2,2,1,2,0,1
龍昌里,女,15,13,22,24,25,24,22,27,18,30,17,21,13,21,23,26,27,21,19,34,32,29,40,38,39,40,55,43,41,49,34,47,46,26,42,36,43,56,50,51,52,47,56,50,57,46,64,46,46,47,50,48,55,44,69,59,44,39,49,48,45,47,54,48,40,56,39,54,46,40,38,40,31,42,23,23,16,16,18,24,13,11,11,10,7,5,1,4,0,1,2,2,1,2,4,0,1,0,1,0,0
仁德里,男,7,14,19,13,14,15,16,20,21,20,15,13,10,15,12,12,14,18,19,22,14,27,20,22,29,17,31,27,20,23,25,28,27,24,34,25,22,30,26,39,38,48,50,39,39,37,46,36,30,30,36,34,22,25,18,29,21,27,18,15,26,25,11,11,10,9,18,20,13,11,14,20,12,13,6,6,7,6,1,5,3,2,2,1,1,1,1,1,4,4,2,2,4,2,2,2,2,1,1,0,2
仁德里,女,14,15,14,21,17,13,8,21,20,15,12,16,12,13,15,21,19,17,16,23,17,17,20,21,15,24,28,20,28,29,24,21,21,25,28,20,19,28,40,37,39,38,46,40,32,33,30,32,25,26,30,30,28,28,29,22,22,29,18,22,21,19,24,29,19,20,30,31,30,30,24,36,25,24,16,11,9,10,14,3,5,7,4,4,11,2,4,1,1,2,1,2,0,0,1,0,5,1,0,0,0
永興里,男,1,2,2,2,6,0,3,3,4,1,2,1,3,1,3,6,2,5,3,3,4,1,2,5,7,4,11,6,9,8,8,9,7,8,8,2,3,11,7,4,8,6,7,6,11,8,6,3,5,8,8,5,6,11,8,1,14,12,10,10,11,9,6,14,8,8,11,8,5,7,12,12,3,3,2,2,2,4,5,4,5,2,1,5,1,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,1
永興里,女,5,2,3,6,6,1,1,3,2,6,4,4,1,5,1,3,3,5,6,2,4,5,5,7,5,2,2,6,7,5,6,5,7,6,3,8,6,6,9,9,8,15,5,6,10,8,7,6,6,8,12,4,4,8,10,10,10,9,12,6,10,8,4,7,15,6,9,6,6,6,9,8,8,3,3,4,1,5,4,5,5,7,6,1,6,2,6,0,0,4,0,1,0,2,0,1,0,0,0,0,0
內壢里,男,7,9,10,8,6,13,15,13,11,12,16,14,9,10,11,16,8,14,12,7,21,11,15,20,9,21,17,19,14,23,19,11,19,18,21,24,10,14,21,24,18,28,12,22,19,13,15,19,21,12,25,25,25,22,25,14,21,12,15,21,19,19,18,16,18,16,16,17,24,14,18,7,8,5,8,10,5,4,8,5,6,6,0,6,5,3,5,2,1,7,3,3,6,3,0,2,3,1,0,2,2
內壢里,女,5,7,7,9,7,4,10,8,16,11,19,10,17,11,10,14,7,9,6,9,13,11,14,13,14,15,12,13,22,15,19,9,19,14,16,14,18,15,22,15,21,30,17,16,11,17,23,14,12,21,13,24,27,12,19,10,13,22,19,15,19,25,27,17,24,15,18,18,14,18,10,18,16,18,16,14,9,11,12,14,8,9,7,12,9,10,7,2,5,4,5,2,1,3,1,1,1,1,0,0,0
