﻿行政區,段名,地號
楊梅區,頭重溪段,02040003
楊梅區,頭重溪段,02040043
楊梅區,頭重溪段,02040045
楊梅區,頭重溪段,02040075
楊梅區,頭重溪段,02110000
楊梅區,頭重溪段,02110001
楊梅區,頭重溪段,02110003
楊梅區,頭重溪段,02130002
楊梅區,大金山下段大金山下小段,00030032
楊梅區,大金山下段大金山下小段,00100002
楊梅區,大金山下段大金山下小段,00100005
楊梅區,大金山下段大金山下小段,00250004
楊梅區,大金山下段大金山下小段,00440011
楊梅區,大金山下段大金山下小段,00440018
楊梅區,大金山下段大金山下小段,00440020
楊梅區,大金山下段大金山下小段,00440024
楊梅區,大金山下段大金山下小段,00440028
楊梅區,大金山下段大金山下小段,00440037
楊梅區,大金山下段大金山下小段,00440058
楊梅區,大金山下段大金山下小段,00440059
楊梅區,大金山下段大金山下小段,00440060
楊梅區,大金山下段大金山下小段,00450009
楊梅區,大金山下段大金山下小段,00450010
楊梅區,大金山下段大金山下小段,00470002
楊梅區,大金山下段大金山下小段,00490002
楊梅區,大金山下段大金山下小段,00720002
楊梅區,大金山下段月眉山下小段,00090010
楊梅區,二重溪段,00310000
楊梅區,二重溪段,00310001
楊梅區,二重溪段,00310005
楊梅區,二重溪段,00310010
楊梅區,二重溪段,00310011
楊梅區,二重溪段,00310012
楊梅區,二重溪段,00310013
楊梅區,二重溪段,00310014
楊梅區,二重溪段,00340002
楊梅區,二重溪段,00370005
楊梅區,二重溪段,00710003
楊梅區,二重溪段,01950007
楊梅區,二重溪段,01950801
楊梅區,二重溪段,02050009
楊梅區,二重溪段,02100001
楊梅區,二重溪段,02130001
楊梅區,二重溪段,02140000
楊梅區,二重溪段,02140003
楊梅區,二重溪段,02150000
楊梅區,二重溪段,02160000
楊梅區,二重溪段,02160001
楊梅區,二重溪段,02280003
楊梅區,二重溪段,02280004
楊梅區,二重溪段,02280007
楊梅區,二重溪段,02280008
楊梅區,二重溪段,02280009
楊梅區,二重溪段,02280013
楊梅區,二重溪段,02460000
楊梅區,二重溪段,02480002
楊梅區,二重溪段,02660000
楊梅區,老坑段,03010001
楊梅區,老坑段,03020000
楊梅區,老坑段,03030000
楊梅區,老坑段,03040000
楊梅區,老坑段,03050000
楊梅區,楊梅段,00660005
楊梅區,楊梅段,00660007
楊梅區,楊梅段,00660009
楊梅區,楊梅段,00830000
楊梅區,楊梅段,00840000
楊梅區,楊梅段,00840001
楊梅區,楊梅段,00840002
楊梅區,楊梅段,00840003
楊梅區,楊梅段,02090016
楊梅區,楊梅段,02090204
楊梅區,楊梅段,02090206
楊梅區,楊梅段,02090218
楊梅區,下陰影窩段,02520002
楊梅區,下陰影窩段,05590000
楊梅區,下陰影窩段,05600000
楊梅區,下陰影窩段,05610000
楊梅區,下陰影窩段,05630001
楊梅區,下陰影窩段,10590000
楊梅區,下陰影窩段,10600000
楊梅區,下陰影窩段,10610000
楊梅區,下陰影窩段,12110000
楊梅區,下陰影窩段,12230000
楊梅區,下陰影窩段,12560000
楊梅區,員笨段,03390000
楊梅區,員笨段,05980000
楊梅區,員笨段,05990000
楊梅區,員笨段,06000000
楊梅區,員笨段,06010000
楊梅區,員笨段,06020000
楊梅區,員笨段,06030000
楊梅區,員笨段,06040000
楊梅區,員笨段,06050000
楊梅區,員笨段,06460000
楊梅區,員笨段,06470000
楊梅區,員笨段,06470001
楊梅區,員笨段,06860000
楊梅區,員笨段,06870000
楊梅區,四湖段,04140000
楊梅區,四湖段,04170000
楊梅區,四湖段,04180000
楊梅區,四湖段,04190000
楊梅區,四湖段,04200000
楊梅區,四湖段,04210000
楊梅區,四湖段,04220000
楊梅區,四湖段,04230000
楊梅區,四湖段,06540000
楊梅區,四湖段,06550000
楊梅區,四湖段,12670000
楊梅區,四湖段,12680000
楊梅區,四湖段,12690000
楊梅區,四湖段,12700000
楊梅區,四湖段,16250000
楊梅區,四湖段,18600000
楊梅區,四湖段,18610000
楊梅區,四湖段,18760000
楊梅區,四湖段,18770000
楊梅區,四湖段,18820000
楊梅區,四湖段,18830000
楊梅區,四湖段,18840000
楊梅區,四湖段,18860000
楊梅區,四湖段,18870000
楊梅區,四湖段,18880000
楊梅區,四湖段,18900000
楊梅區,四湖段,18910000
楊梅區,四湖段,19830000
楊梅區,上湖段,02140000
楊梅區,上湖段,02430000
楊梅區,上湖段,02640000
楊梅區,上湖段,02650000
楊梅區,上湖段,02660000
楊梅區,上湖段,02680000
楊梅區,上湖段,02700000
楊梅區,上湖段,02720000
楊梅區,上湖段,02730000
楊梅區,上湖段,02740000
楊梅區,上湖段,05960000
楊梅區,上湖段,05970000
楊梅區,上湖段,05980000
楊梅區,上湖段,07050000
楊梅區,上湖段,07060000
楊梅區,上湖段,20730000
楊梅區,上湖段,20740000
楊梅區,上湖段,21330000
楊梅區,上湖段,21340000
楊梅區,上湖段,21490000
楊梅區,上湖段,21490001
楊梅區,上湖段,22010000
楊梅區,上湖段,22020000
楊梅區,上湖段,22020001
楊梅區,上湖段,22020002
楊梅區,上湖段,22020003
楊梅區,上湖段,22020004
楊梅區,上湖段,22090000
楊梅區,上湖段,22110000
楊梅區,楊湖段,01290000
楊梅區,楊湖段,01300000
楊梅區,楊湖段,01320000
楊梅區,楊湖段,01330000
楊梅區,楊湖段,01340000
楊梅區,楊湖段,01350000
楊梅區,楊湖段,01400000
楊梅區,楊湖段,01410000
楊梅區,楊湖段,01420000
楊梅區,楊湖段,01530000
楊梅區,楊湖段,03930000
楊梅區,楊湖段,03940000
楊梅區,楊湖段,03950000
