區域別,按建築物高度分_一層到五層,按建築物高度分_六層到十二層,按建築物高度分_十三層到十九層,按建築物高度分_二十層到二九層,按建築物高度分_三十層以上,按起火建築物類別分_獨立住宅,按起火建築物類別分_集合住宅,按起火建築物類別分_辦公建築,按起火建築物類別分_商業建築,按起火建築物類別分_複合建築,按起火建築物類別分_倉庫,按起火建築物類別分_工廠,按起火建築物類別分_寺廟,按起火建築物類別分_其他,按起火建築物火災時用途分_住宅,按起火建築物火災時用途分_營業場所,按起火建築物火災時用途分_作業場所,按起火建築物火災時用途分_倉庫,按起火建築物火災時用途分_空屋或修建中,按起火建築物火災時用途分_公共設施,按起火建築物火災時用途分_其他
桃園區,2 ,2 ,3 ,0 ,0 ,1 ,4 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,4 ,1 ,0 ,0 ,0 ,2 ,0 
中壢區,10 ,1 ,3 ,0 ,0 ,6 ,4 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,9 ,4 ,0 ,1 ,0 ,0 ,0 
大溪區,5 ,0 ,0 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,1 ,3 ,2 ,0 ,0 ,0 ,0 ,0 
楊梅區,4 ,1 ,1 ,0 ,0 ,2 ,1 ,0 ,0 ,1 ,1 ,1 ,0 ,0 ,2 ,1 ,1 ,1 ,0 ,0 ,1 
蘆竹區,5 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 ,2 ,0 ,1 ,1 ,1 ,0 ,0 
大園區,2 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 
龜山區,2 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,0 
八德區,4 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,2 ,0 ,3 ,0 ,0 ,0 ,0 
龍潭區,2 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,3 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,0 
新屋區,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
觀音區,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
